id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Fv%2FnFxBB%2FVZg3mM07iELNw%3D%3D;1;72102303-001;"Perforacion y construccion de pozo artesiano";"Perforación de un pozo artesiano";172000;_NO_APLICA_;60.000000000000;_NO_APLICA_;10320000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m9iXD%2FQ0Jplg3mM07iELNw%3D%3D;2;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión de tubo ciego de 116 mm tramo de 6 metros.";42000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YP4UefBlPqRg3mM07iELNw%3D%3D;3;72102303-001;"Perforacion y construccion de pozo artesiano";"Provisión de tubo filtro de 116 mm tramo de 6 metros.";45724;_NO_APLICA_;30.000000000000;_NO_APLICA_;1371720;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9SiRV%2FXSMTFg3mM07iELNw%3D%3D;4;72102303-001;"Perforacion y construccion de pozo artesiano";"Triturada seleccionada";190000;_NO_APLICA_;1.500000000000;_NO_APLICA_;285000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0hRagxzAXwVg3mM07iELNw%3D%3D;5;72102303-001;"Perforacion y construccion de pozo artesiano";"Sello Sanitario a 10 metros ";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6WX9NvNNFgtg3mM07iELNw%3D%3D;6;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"Electrobomba de 1 Hp  de 16 a 21 rotores, monofásico, con tablero.";3250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xh%2FPE1fpLt9g3mM07iELNw%3D%3D;7;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"Cable forrado impermeable de 3 x 2,5 mm";9600;_NO_APLICA_;60.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NMNIGsXY19Ng3mM07iELNw%3D%3D;8;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"Piola marina N° 10 para sujeción del motor";2800;_NO_APLICA_;60.000000000000;_NO_APLICA_;168000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SA%2BVdJWO%2FoVg3mM07iELNw%3D%3D;9;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"Caño de expulsión de 1 ¼? de 10 Kg presión";9500;_NO_APLICA_;60.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qq7gZOZfWm9g3mM07iELNw%3D%3D;10;83101504-999;"PROVISION Y MONTAJE DE ELECTROBOMBA SUMERGIBLE, TUBERIA Y ACCESORIOS";"Tapa pozo de metal";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qaJdkLVaLR1g3mM07iELNw%3D%3D;11;70171707-002;"Servicio de Limpieza de Pozo de agua";"Limpieza de pozo ";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
