id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Mjlpj0rckk0%3D;15121508;"Aceite para transmisiones";"Aceite 90 para caja";20
FjVeSnoxFsg%3D;15121501;"Aceite de motor";"Aceite de motor";50
heXdkSQKV7U%3D;15121501;"Aceite de motor";"Aceite de motor de 2T";120
Gqpzwx3wK1s%3D;15121504;"Aceite hidraulico";"Aceite hidraulico";15
Mk1wOhfW%2FvY%3D;15121509;"Aceite y fluidos";"Aceite y fluidos";40
HY3JYxcFdCE%3D;15101505;Gasoil-Diesel;Diesel;27500
g07OAVvdasQ%3D;15121902;Grasa;Grasa;30
hU0%2F%2BkiJIz0%3D;15121520;"Lubricantes varios";"Grasa Normal";24
HJZ2Wpt6xeI%3D;15121520;"Lubricantes varios";"Grasa para ruleman";30
FiXfXDJ50Go%3D;15101503;Nafta;Nafta;15000
