id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5VPqwYiZZonXCWXzh6AaNXf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000185;;3000000;2904545;PYG;Guaraníes;2024-07-10;91462
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5VE0uPurddwOjqfOXP8d89l;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000183;;3000000;2904545;PYG;Guaraníes;2024-06-12;73356
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5UANIis5SQSNEfz%2BHMVYxfy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000184;;3000000;2904545;PYG;Guaraníes;2024-06-12;71761
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5ViUOLah99EvQBMBMUPB4Gl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000179;;3000000;2904545;PYG;Guaraníes;2024-05-13;58865
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5W5GNmYi1qKcQBMBMUPB4Gl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000180;;3000000;2904545;PYG;Guaraníes;2024-05-13;58865
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5Vs%2F611ROsdsABMBMUPB4Gl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000182;;3000000;2904545;PYG;Guaraníes;2024-05-13;58865
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5Vl%2BQLYz3VKsUjOwUMIuy1N;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000160;;3000000;2904545;PYG;Guaraníes;2024-01-19;218225
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5WS5bttJ7P9FPnRXqwWY4PN;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000159;;3000000;2904545;PYG;Guaraníes;2024-01-16;188441
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5UzJZQOEtdjjg3pLCGZHMqr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000156;;3000000;2904545;PYG;Guaraníes;2023-11-10;165308
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5UlDWrR1QttBw3pLCGZHMqr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000157;;3000000;2904545;PYG;Guaraníes;2023-11-10;165308
w91ksD1409y8uRAyjcTjwGCXnY7YiIGENxVZ2c0SK5WoIDNhlGRYeIHJ1DDVX%2F%2Bz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";432473;"Locación de Inmuebles para las Sedes de las Fiscalías de San Ignacio, Edelira, Colonias Unidas Sede II, Pilar Sede I y Sede II";001-002-0000158;;3000000;2904545;PYG;Guaraníes;2023-11-07;163277
