id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LL3ct7mNHcg%3D;44121704;Boligrafos;Boligrafos;1000
1%2BABcEYm8xA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
rV95Y2U60Jg%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";500
g6wW1b0YsO0%3D;14111806;"Formularios o cuestionarios varios";"Formularios o cuestionarios varios";200
q2nD46HjXHQ%3D;14111511;"Papel de hilo";"Papel de hilo";300
NjnN9%2BH2V%2BU%3D;14111516;"Papel de recambio para cuadernos";"Papel de recambio para cuadernos";100
dUgLFDBV%2FaU%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";8
HQ%2F%2FgO6yWDw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
f1DQ4YDxSgo%3D;44122002;"Protectores de plástico";"Protectores de plástico";50
Ke5qzGSluLU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2862
Nz2rE1zJPV0%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";60
