id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lMtf%252FEiiVlw%253D;acta_de_apertura_co_01_1709571108564.pdf;"2024-03-04 13:52:23";"2024-03-06 07:52:56";"Acta de Apertura";adjudicacion;35;
6lFl8fpyM4k%253D;acta_de_apertura_co_01_1708946236885.pdf;"2024-02-26 08:18:27";"2024-03-06 07:52:56";"Acta de Apertura";adjudicacion;35;
GcDI%252B9YmiSQ%253D;cuadro_comparativo_co_01_2024_1709571125466.pdf;"2024-03-04 13:52:23";"2024-03-06 07:52:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vpBbRv8NXXw%253D;cuadro_comparativo_co_01_2024_1708946259463.pdf;"2024-02-26 08:18:27";"2024-03-06 07:52:56";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7o9LCmhS%252FJ4%253D;informe_del_comite_1709571119296.pdf;"2024-03-04 13:52:23";"2024-03-06 07:52:56";"Informe de Evaluación";adjudicacion;36;
GURHrKSxzds%253D;informe_del_comite_co_01_1708946247789.pdf;"2024-02-26 08:18:27";"2024-03-06 07:52:56";"Informe de Evaluación";adjudicacion;36;
f8dhPsWJSg8%253D;notificaciones_al_oferente_co_01_1709571130615.pdf;"2024-03-04 13:52:23";"2024-03-06 07:52:56";"Notificación al Oferente";adjudicacion;39;
wknJ%252BITPyDc%253D;notificaciones_al_oferente_co_01_1708946315278.pdf;"2024-02-26 08:18:45";"2024-03-06 07:52:56";"Notificación al Oferente";adjudicacion;39;
QbhAQvA30fw%253D;contrato_franci_co_01_1710865553061.pdf;"2024-03-19 13:27:00";"2024-03-22 14:50:15";"Orden de Compra o Contrato";contrato;123;
xyC7MXYJfZg%253D;resoluci_n_de_adjudicaci_n_co_01_1709571118544.pdf;"2024-03-04 13:52:23";"2024-03-06 07:52:56";"Resolución de Adjudicación";adjudicacion;37;
