id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
1GeSfNCcbsY%3D;653022;;"J.R. INGENIERIA MEJORAS -OCTUBRE ";2020-12-09;2020-12-09;"OCTUBRE MEJORAS HHP1 -GUARAMBARE.";1;AE;Acta;contrato_detalle_entregable;Acta;1
RF03zXTBCHI%3D;653022;;"J.R. INGENIERIA MANT. OCTUBRE/20";2020-12-09;2020-12-09;"OCTUBRE/20 MANTENIMIENTO- GUARAMBARE.";1;AE;Acta;contrato_detalle_entregable;Acta;1
hwdvHy95w%2FA%3D;653022;;"J.R. INGENIERIA MANT. NOV/20";2020-12-11;2020-12-11;"NOVIEMBRE  MANTENIMIENTO/20 GUARAMBARE.";1;AE;Acta;contrato_detalle_entregable;Acta;1
TjEVqNYI3fw%3D;653022;;"J.R. INGENIERIA MEJORAS-20 GUARAMBARE";2021-03-16;2021-03-16;"MEJORAS DIC-20 HHP1 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
bAq1l%2FaunKI%3D;653022;;"J.R. INGENIERIA MEJORAS - NOVIEMBRE/20 GUARAMBARE HHP1 ";2020-12-16;2020-12-16;"MEJORAS NOV-20 HHP1 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
86ZS871XqqE%3D;653022;;"J.R. INGENIERIA DIC-20 MANT. DIC-20 GUARAMBARE";2021-03-16;2021-03-16;"MANTENIMIENTO HHP1 DIC-20 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
tn8%2BZ4kFo5A%3D;653022;;"J.R. ING. ENE-21 MEJORAS GUARAMBARE";2021-05-04;2021-05-04;"MEJORAS ENE-21 GUARAMBARE HHP1";1;AE;Acta;contrato_detalle_entregable;Acta;1
6YfkjuGTNRc%3D;653022;;"J.R. ING. ENE-21 HHP1 MANT. ";2021-04-30;2021-04-30;"MANT. ENE-21 HHP1 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
I%2BdSnwJlE0Y%3D;653022;;"J.R. ING. FEB-21 HHP1 ";2021-05-17;2021-05-17;"MEJORA FEB-21 HHP1 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FS5T46lyIUs%3D;653022;;"J.R. ING. FEB-21 HHP1";2021-05-17;2021-05-17;"MANT. FEB-21 HHP1 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
jpvAoe4uZ0w%3D;653022;;"J.R. ING. MARZO -21 MEJORA HHP1";2021-06-07;2021-06-07;"MEJORA MARZO-21 HHP1 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
9kMvzA3FE98%3D;653022;;"J.R. ING. MARZO-21 MANT. HHP1";2021-06-10;2021-06-10;"MANT. MARZO - 21 HHP1 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
GKV9FNoU3Nc%3D;653022;;"J.R. ING. ABRIL-2021 MEJORA GUARAMBARE";2021-06-28;2021-06-28;"J.R. ING. ABRIL MEJORA HHP1 GUARAMBARE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
82zRkcHTRaY%3D;653022;;"J.R. ING. ABRIL-2021 MANT. GUARAMBARE";2021-06-28;2021-06-28;"J.R. ING. ABRIL MANT. HHP1 GUARAMBARE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
49uwVPD2qtA%3D;653022;;"J.R.ING. MAYO MANT.-2021 GUARAMBARE";2021-07-05;2021-07-05;"J.R. ING. MAYO MANT. HHP1 GUARAMBARE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
zovIxmsfcRY%3D;653022;;"J.R. ING. MAYO-2021 MEJORA GUARAMBARE";2021-07-05;2021-07-05;"J.R. ING. MAYO MEJORA HHP1 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
59kUINIgGhg%3D;653022;;"J.R. ING. JUNIO-21 MEJORA GUARAMBARE";2021-08-04;2021-08-04;"J.R. ING. JUNIO MEJORA HHP1 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
M3fhee2UQOw%3D;653022;;"J.R. ING. JUNIO-21 MANT. GUARAMBARE";2021-08-04;2021-08-04;"J.R. ING. JUNIO MANT. HHP1 GUARAMBARE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
cfkVfrOn1Lc%3D;653022;;"J.R. ING. JULIO-21 MEJORA GUARAMBARE";2021-09-08;2021-09-08;"J.R. ING. JULIO MEJORA HHP1 GUARAMBARE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
ahkZu9y9jt8%3D;653022;;"J.R. ING. JULIO-21 MANT. GUARAMBARE";2021-09-08;2021-09-08;"J.R.ING. JULIO MANT. HHP1 GUARAMBARE 2021";1;AE;Acta;contrato_detalle_entregable;Acta;1
qMNOjBAGv3U%3D;653022;;"J.R. ING. AGOSRTO-21 MANT. GUARAMBARE";2021-10-07;2021-10-07;"J.R.ING. AGOSTO 21 MANT. HHP1 GUARAMBARE 2021	
";1;AE;Acta;contrato_detalle_entregable;Acta;1
bR%2BXqxa0ZBc%3D;653022;;"J.R. ING. ENERO-22 MEJORAS GUARAMBARE LPN  CM 154/2020";2022-03-14;2022-03-14;"J.R. ING. ENERO-22 MEJORAS GUARAMBARE LPN CM 154/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
5mpEnxKJfHQ%3D;653022;;".R. ING. ENERO-22 MANTENIMIENTO GUARAMBARE LPN  CM 154/2020";2022-03-14;2022-03-14;".R. ING. ENERO-22 MANTENIMIENTO GUARAMBARE LPN  CM 154/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
ogCegfl5gDI%3D;653022;;"J.R. ING. ABRIL-22 MANTENIMIENTO GUARAMBARE LPN  CM 154/2020";2022-06-08;2022-06-08;"J.R. ING. ABRIL-22 MANTENIMIENTO GUARAMBARE LPN  CM 154/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
fseXlsJSWyQ%3D;653022;;"J.R. ING. MARZO-22 MEJORAS GUARAMBARE LPN  CM 154/2020";2022-06-08;2022-06-08;"J.R. ING. MARZO-22 MEJORAS GUARAMBARE LPN  CM 154/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
XeMWIm7CEv8%3D;653022;;"J.R. ING. MARZO-22 MANTENIMIENTO GUARAMBARE LPN  CM 154/2020";2022-06-07;2022-06-07;"J.R. ING. MARZO-22 MANTENIMIENTO GUARAMBARE LPN  CM 154/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
yDEIuVT3vOA%3D;653022;;"J.R. ING. FEBRERO-22 MEJORAS GUARAMBARE LPN  CM 154/2020";2022-04-21;2022-04-21;"J.R. ING. FEBRERO-22 MEJORAS GUARAMBARE LPN  CM 154/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
hfikF%2BYhbsg%3D;653022;;"J.R. ING. FEBRERO-22 MANTENIMIENTO GUARAMBARE LPN  CM 154/2020";2022-04-21;2022-04-21;"J.R. ING. FEBRERO-22 MANTENIMIENTO GUARAMBARE LPN  CM 154/2020";1;AE;Acta;contrato_detalle_entregable;Acta;1
Smn3PzehWoA%3D;653022;;"SOLICITUD DEVOLUCION DE FONDO DE REPARO";2023-03-20;2023-03-20;"J.R INGENIERIA. CONTRATO 8017/20 LPN 1547/20 HHP1 GUARAMBARE";1;AE;Acta;contrato_detalle_entregable;Acta;1
yJDqy2ybaWQ%3D;653022;;"Solicitud de Emisión de Acta de Recepción Definitiva Empresa JR Ingenieria HHP1 Guarambare LPN 1547/";2023-03-22;2023-03-22;"Solicitud de ARD J.R. Ingenieria  LPN 1547/20";1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
