id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
g5gzkXRaTzM%3D;90111603;"Salas de reuniones o banquetes";"Salas de reuniones o banquetes";4
OVUMKQH4PNQ%3D;90101603;"Servicios de catering";"Servicios de catering";30
zLDlndZHVXI%3D;90101603;"Servicios de catering";"Servicios de catering";30
%2FQEeJNbam5U%3D;90101603;"Servicios de catering";"Servicios de catering";100
w9tpJjU0lnY%3D;90101603;"Servicios de catering";"Servicios de catering";35
j1iI%2B7UncHI%3D;90101603;"Servicios de catering";"Servicios de catering";25
%2FbVp1HUbgY4%3D;90101603;"Servicios de catering";"Servicios de catering";90
pASlf3GB5eE%3D;90101603;"Servicios de catering";"Servicios de catering";200
mO5bpNYi%2F5g%3D;90101603;"Servicios de catering";"Servicios de catering";30
au%2F%2F8%2BrUQL4%3D;90101603;"Servicios de catering";"Servicios de catering";95
br4a8Uw5BOw%3D;90101603;"Servicios de catering";"Servicios de catering";30
3piPCWx%2Btu8%3D;90101603;"Servicios de catering";"Servicios de catering";30
rjj6eEDWvzk%3D;90101603;"Servicios de catering";"Servicios de catering";30
2MAE0Qj0OK0%3D;90101603;"Servicios de catering";"Servicios de catering";50
GSkbOAPQVao%3D;90101603;"Servicios de catering";"Servicios de catering";30
R13%2B6WxIa%2FY%3D;90101603;"Servicios de catering";"Servicios de catering";95
y%2F4hgfjxEjE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";4
chsiVvQSQe4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
IHHL7ukDPs8%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";85
WBWlE5fvPRQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
9XjxAvGEdAQ%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";10
db466U0g1hE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
VJwDWvLyGPA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";7
Z4Mdu2NwnsM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";2
