id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YHdvwVPVkSw%253D;dictamen_juridico_1553611877456.pdf;"2019-03-26 10:51:31";;"Acta de Apertura";adjudicacion;35;
vbHwy1XA0Vc%253D;acta_de_apertura_1551095367425.pdf;"2019-02-25 08:50:30";"2019-02-28 16:39:02";"Acta de Apertura";adjudicacion;35;
bvCUTONBmwM%253D;anexo_ii_analisis_de_documentos_1553611872724.pdf;"2019-03-26 10:51:31";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
mtp6sprZqiQ%253D;cco_insumos_medicos_1553611813515.pdf;"2019-03-26 10:50:27";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
9NgOVn0yLhQ%253D;cco_insumos_medicos_1551095409814.pdf;"2019-02-25 08:50:30";"2019-02-28 16:39:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
iedXHs0d3CE%253D;adjunto_detalle_adjudicacion_1553611854675.pdf;"2019-03-26 10:51:31";;"Informe de Evaluación";adjudicacion;36;
%252FcwtLZ2WkC4%253D;informe_rectificativo_1553611799834.pdf;"2019-03-26 10:50:27";;"Informe de Evaluación";adjudicacion;36;
0OZFqxysg3g%253D;anexos_1551095469658.zip;"2019-02-25 08:51:17";"2019-02-28 16:39:02";"Informe de Evaluación";adjudicacion;36;
pWrgm26z2jE%253D;informe_de_evaluacion_1551095401145.zip;"2019-02-25 08:50:30";"2019-02-28 16:39:02";"Informe de Evaluación";adjudicacion;36;
FdAoqHmjk%252BQ%253D;f_b02_albatross_1552327750201.pdf;"2019-03-11 15:09:23";"2019-03-13 16:25:22";"Nota de Aclaración";contrato;220;
