id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nOcHdgBzSHw%253D;ap_415583_oferta_economica_1659527145067.pdf;"2022-08-03 07:46:33";"2022-08-03 15:44:24";"Acta de Apertura";adjudicacion;35;
4aB1unYJRtM%253D;ap_oferta_tecnica_415583_1659527041449.pdf;"2022-08-03 07:45:26";"2022-08-03 15:44:24";"Acta de Apertura";adjudicacion;35;
ohFuS3UFMys%253D;ap_415583_oferta_economica_1659375024625.pdf;"2022-08-01 13:30:26";"2022-08-03 15:44:24";"Acta de Apertura";adjudicacion;35;
DUmvl71q%252BBo%253D;ap_415583_1659374681558.pdf;"2022-08-01 13:27:04";"2022-08-03 15:44:24";"Acta de Apertura";adjudicacion;35;
37DaGP%252BqZUg%253D;cuadro_comparativo_1659527107369.pdf;"2022-08-03 07:45:26";"2022-08-03 15:44:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ixGy1Yfq8Is%253D;cua_com_1659374814673.pdf;"2022-08-01 13:27:04";"2022-08-03 15:44:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Oe91CIspsy8%253D;informe_de_evaluacion_oferta_economica_1659527168879.pdf;"2022-08-03 07:46:33";"2022-08-03 15:44:24";"Informe de Evaluación";adjudicacion;36;
ITHRxAw%252FCE8%253D;informe_de_evaluacion_oferta_tecnica_corregida_1659527052206.pdf;"2022-08-03 07:45:26";"2022-08-03 15:44:24";"Informe de Evaluación";adjudicacion;36;
Errqqh5BLSU%253D;reso_aprobacion_de_informe_de_evaluacion_oferta_tecnica_estudios_y_proyectos_de_invercion_1659374904865.pdf;"2022-08-01 13:28:26";"2022-08-03 15:44:24";"Informe de Evaluación";adjudicacion;36;
HQX6rFFxUnU%253D;informe_resolucion_y_notificacion_a_oferentes_sob_oferta_tecnica_1659374724181.pdf;"2022-08-01 13:27:04";"2022-08-03 15:44:24";"Informe de Evaluación";adjudicacion;36;
