id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ALVtnSOvCBI%3D;1;81141804-003;"Reparacion y mantenimiento de duplicadora";"Servicio de mantenimiento Preventivo y reparación de una (1) multicopiadora digital, marca RISO modelo GR1700";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NxlmqifEDl4%3D;2;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Sector gear ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SA5%2BJQcESyc%3D;3;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Pressure roller Assy; A3 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dKFRRsfrs7o%3D;4;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x15x12 ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ob6SG03Uevw%3D;5;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Load spring ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QfZl181XS7w%3D;6;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Cover f; Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q98aQ7pNQGY%3D;7;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Base f; Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mg3978AeaJM%3D;8;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Stripper pad ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xk69iG9YUPQ%3D;9;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Light absorber strip (328 x 18) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mxDg8q2hPV8%3D;10;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Gear; m1x25x7 owc ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
85piKtwuYyI%3D;11;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Rubber pick-up roller ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FP22K4xMeyQ%3D;12;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Core; pick-up roller ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
67UvApeDUPA%3D;13;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Belt (Correas de desecho) ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZL0mf%2FAMuPQ%3D;14;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Ink blocking sheet";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eTkOw7eWI7Y%3D;15;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Master (2 unidades por caja)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gKjkvcjnM84%3D;16;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Kit de Tinta (2 unidades por caja)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BduWCv5oj2o%3D;17;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Transfer Belt";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G%2FwztxDHvkQ%3D;18;81141804-003;"Reparacion y mantenimiento de duplicadora";"Servicio de mantenimiento Preventivo y reparación de una (1) multicopiadora digital, marca RISO modelo CZ 180";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rQz09s3Ksgs%3D;19;81141804-003;"Reparacion y mantenimiento de duplicadora";"Cambio de Sector gear ";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
