id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EIdVhbnr0Is%3D;10111304;"Equipo o cuencos de comida de los animales domesticos";"10111304- Equipo o cuencos de comida de los animales domesticos";78
fBg5QiG8QWE%3D;10111304;"Equipo o cuencos de comida de los animales domesticos";"10111304- Equipo o cuencos de comida de los animales domesticos";80
5oCJFgKa8%2BI%3D;11162108;"Tejido o tela de malla metalica";"11162108- Tejido o tela de malla metalica";3
Vt7Be0NaCMg%3D;21101802;Pulverizadores;"21101802- Pulverizadores";30
6XeQJE4jGyg%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";30
4WF0yRl7Z4c%3D;26121629;"Cable de alimentacion";"26121629- Cable de alimentacion";539
8RdQhFiZ0Jo%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";29
Tsf832fPLko%3D;27112003;Rastrillos;"27112003- Rastrillos";30
BzRj7quDffQ%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";30
N%2BJwve0Zz2M%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";30
%2FJpjKotvsOw%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";300
O0bL%2FNUIQ5Y%3D;27112014;"Segadoras de cesped y bordeadoras";"27112014- Segadoras de cesped y bordeadoras";5
g5wSSqGSpDI%3D;30102512;"Chapa de cinc y fibrocemento";"30102512- Chapa de cinc y fibrocemento";226
Prq2AOXpuD8%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";3
MGcmfFlboiU%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";2
fgM5Wr%2B55CI%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";495
M6FyjF4vqWM%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";297
LsB9CsQexHo%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";2
ArWnTdb5ax8%3D;31162005;"Clavos para tejados";"31162005- Clavos para tejados";28
VF3wsW6fAxE%3D;31162005;"Clavos para tejados";"31162005- Clavos para tejados";10
K74d6%2BO548I%3D;31162005;"Clavos para tejados";"31162005- Clavos para tejados";17
d9%2FhVC3C4Z4%3D;31162404;"Grapas de ferreteria";"31162404- Grapas de ferreteria";8
6VHpB3r5oQQ%3D;39101601;"Focos varios";"39101601- Focos varios";89
EKhWeVDd1e8%3D;39111803;Portalamparas;"39111803- Portalamparas";54
zMEdMP8ovaY%3D;40151510;"Bombas de agua,relacionados y accesorios";"40151510- Bombas de agua,relacionados y accesorios";20
Lv%2BNX%2BaQQm8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";30
u5EWBnnQP1Q%3D;56101606;Maceteros;"56101606- Maceteros";50
