id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WT1L3dX%2FpbsF0gyrZQaojup;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000176;;22500000;21666000;PYG;Guaraníes;2018-04-23;35160
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WSOcqErNsQPqI%2F0xP1Gb7sI;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000138;;7500000;7222000;PYG;Guaraníes;2018-02-02;191264
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WRSN45vZRNvVpJXOR4rSg0s;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000137;;7500000;7222000;PYG;Guaraníes;2018-01-25;166120
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WSO4VRRNMPZt2yjae4Y8Xm%2F;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000136;;7500000;7222000;PYG;Guaraníes;2017-11-22;144491
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WRaEw%2BudZnsllqXOQVoTwET;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000135;;7500000;7222000;PYG;Guaraníes;2017-10-23;132671
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WQKSXcLl0g57zhv4ufujCW6;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000134;;7500000;7222000;PYG;Guaraníes;2017-09-20;113969
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WSOserjcSNBLqjC5b8wreYU;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000133;;7500000;7222000;PYG;Guaraníes;2017-08-16;98967
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WQxrjw4XeAevAnt9457zUks;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000131;;7500000;7222000;PYG;Guaraníes;2017-07-24;82304
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WRRmwqAyDJHTEdiYB0gf6wc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000130;;7500000;7222000;PYG;Guaraníes;2017-06-21;65806
uZzr5AJAyp0d2P9C2LPRY8Fq8WSyq1mnGTuvsEUP0WQOTOOTbMuM3huxbVVQWaWx;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";287175;"Locación de inmueble determinado Cuartel Central PUE y Policía Turística, Cría Sexta Mariscal José Félix Estigarribia y Oficina Regional del Dpto de Antisecuestro de Personas de la PN en Concepción";001-001-0000129;;7500000;7222000;PYG;Guaraníes;2017-05-19;50164
