slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193437-ulises-gustavo-levrand-paira-28;LP-11003-10-0709;"2010-04-21 16:48:47.441176";193437;"ADQUISICION DE TINTAS, TONER Y MASTER";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16232000;PYG;Guaraníes;;"2010-04-21 16:48:47"
191515-ulises-gustavo-levrand-paira-2;CD-12003-10-1006;"2010-04-28 10:26:28.546984";191515;"Adquisicion de Utiles de Oficina";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83733930;PYG;Guaraníes;;"2010-04-28 10:26:29"
194719-ulises-gustavo-levrand-paira-4;CO-27003-10-4432;"2010-06-23 09:40:10.051776";194719;"Adquisición de Cintas, Tintas y Tonner para Impresoras y Fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66376836;PYG;Guaraníes;1;"2010-06-23 09:40:10"
188248-ulises-gustavo-levrand-paira-7;LP-12003-10-4949;"2010-06-30 07:34:45.260644";188248;"Adquisición Utiles de Oficina y Escritorio";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133000000;PYG;Guaraníes;1;"2010-06-30 07:34:45"
198289-ulises-gustavo-levrand-paira-9;CO-12004-10-5891;"2010-07-12 14:18:03.877414";198289;"Productos de Papel, Carton e Impresos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203990300;PYG;Guaraníes;;"2010-07-12 14:18:04"
195662-ulises-gustavo-levrand-paira-11;CO-21001-10-6307;"2010-07-16 09:34:12.623666";195662;"ADQUISICIÓN DE TONER Y TINTAS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22910000;PYG;Guaraníes;;"2010-07-15 09:24:50"
198962-ulises-gustavo-levrand-paira-4;LP-12008-10-7444;"2010-08-02 14:23:39.213326";198962;"Adquisicion de Resmas de Papel";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";721362172;PYG;Guaraníes;1;"2010-08-02 14:23:39"
194184-ulises-gustavo-levrand-paira-18;LP-12006-10-7571;"2010-08-04 10:48:07.402523";194184;"ADQUISICION DE TONER, CARTUCHOS, FOTOCONDUCTORES, PARA IMPRESORAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310994096;PYG;Guaraníes;1;"2010-08-04 10:48:07"
184930-ulises-gustavo-levrand-paira-10;CO-25004-10-8874;"2010-08-23 14:19:49.509936";184930;"COMPRA DE ÚTILES DE OFICINA E INSUMOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9210000;PYG;Guaraníes;;"2010-08-23 14:19:50"
193906-ulises-gustavo-levrand-paira-1;CD-12008-10-8922;"2010-08-24 09:01:57.088322";193906;"UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42864712;PYG;Guaraníes;;"2010-08-24 09:01:57"
188824-ulises-gustavo-levrand-paira-1;CD-12013-10-9167;"2010-08-27 09:40:56.297165";188824;"ADQUISICION DE SOBRES DE SEGURIDAD EMS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2010-08-27 09:40:56"
186719-ulises-gustavo-levrand-paira-7;CD-12010-10-11226;"2010-09-30 11:59:57.305685";186719;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9972000;PYG;Guaraníes;;"2010-09-30 11:59:57"
197851-ulises-gustavo-levrand-paira-8;CO-12004-10-11948;"2010-10-12 10:32:51.102762";197851;"Adq. de Bienes de Uso de Ofic. e Insumos.";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59219200;PYG;Guaraníes;;"2010-10-12 10:32:51"
