id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5U6XYgDY%2FFtqcXpYshUyTtv;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000058;;1400000;1355455;PYG;Guaraníes;2023-09-04;121890
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5Vjp3DQf4frF9z9ffstdhUD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000054;;7000000;6777272;PYG;Guaraníes;2023-08-07;105497
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5UFiYKobuF3UJIqvr88o0LR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000034;;2800000;2710908;PYG;Guaraníes;2023-03-09;17165
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5WXVESB1sYSVrQ8G5T3gBG7;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000033;;1400000;1355455;PYG;Guaraníes;2023-01-18;205204
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5WNB1iw3rqjjMLhwbeyG3%2Fe;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000032;;4200000;4066364;PYG;Guaraníes;2022-12-15;181084
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5WeXpYZQXR8WzA%2FasuYq%2BKK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000028;;1400000;1355455;PYG;Guaraníes;2022-09-22;124982
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5WMAvT75B4tazA%2FasuYq%2BKK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000030;;1400000;1355455;PYG;Guaraníes;2022-09-22;124982
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5V%2BTsSce%2F6KcjA%2FasuYq%2BKK;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000031;;1400000;1355455;PYG;Guaraníes;2022-09-22;124982
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5W4s3awdnkYklbtHS7X5pP8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000027;;2800000;2710908;PYG;Guaraníes;2022-06-06;63943
w91ksD1409zAqPIvqmMw1%2BVbukE%2BaWR4NxVZ2c0SK5WS%2BZ7Q03ud%2F6JSb9z3rgCR;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-002-0000012;;1400000;1355455;PYG;Guaraníes;2022-04-06;29941
