id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kP6UdiwDa3Q%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";80
u%2BlSX62Bvmg%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";80
bdV5sS2Q%2FKE%3D;47121701;"Bolsas de basura";"Bolsas de basura";80
42fFXu49VC8%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";30
PJmQuOaDarU%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
r3ExCBFgWC0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
ZOo3ssFhh78%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
pQbIeDK8HoY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";40
httt0QEnnxY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";23
OFhKeWAcuI4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";50
wLpt1%2F5wFfs%3D;47131810;"Productos para lavar";"Productos para lavar";40
