id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sTqmyb8JTw7OM8jYuyXt3tkwqWFBufwi%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;1;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite";110837;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4T%2BCbYLC2wz73ycAkfXCIN%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;2;40161505-003;"Filtro de aire para automovil";"Filtro de aire";214417;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5%2BIvjX99Z0EzJFM%2B8BgQSf%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;3;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible";178132;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7occnAvdWys0GVy%2F7F1mBz%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;4;25174209-001;"Corona pinon";"Corona y pinon de dif 4x4";4233945;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4ak6IIsCpVAJJPVgGvEkH9%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;5;31171503-001;Ruleman;"Rulemanes de corona";396897;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4tOiCZ4t4Z16J%2BgYH0Mks4%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;6;31171503-001;Ruleman;"Ruleman de pinon";564814;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4MDYjFBjhK8xh5%2FRDkrIEF%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;7;31171503-001;Ruleman;"Ruleman del tunel";480855;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7iblYfuyoDpWqWLMMwefq5%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;8;26101504-051;"Reten cojinete";"Reten de pi匾n";145326;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5NlpFN%2FwRX%2FLf%2B6CBqRU6p%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;9;27131504-9982;"Arandela de perno de tensión de martillete  ";"Arandela diferencial";48034;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6Zv0gHoJXjJx0DJjLrOQw8%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;10;25174204-014;"Guardapolvo homocinetica";"Guardapolvo de homocinetica";120010;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7EnWcqZ7%2BIOIOVZXXCcoqY%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;11;26101504-051;"Reten cojinete";"Reten de homocinetica";120970;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6vW51Yk3jmPMwVmHYQm6s6%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;12;25171712-009;"Perno segura pastilla de freno";"Perno diferencial";52830;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw7xEdVCas4VpK2Es%2BxUHG9O%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;13;25173805-013;"Planetario diferencial";Planetario;1367765;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4I8eRuYb6LPWwhUZRjwPfu%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;14;26101504-011;"Juego de anillos para pistón de motor ";"Juego de anillos sincronizadores";978563;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5hhNpyBjfF5Lwz%2FM5mTzcm%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;15;25172001-992;"Ruleman de semi eje";"Juego de Rulemanes";756545;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw57WRhOaii5s0V9NQ7pV66u%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;16;25174204-015;"Rodillo homocinetica";"Juego de rodillos";540593;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5kAbOYD2y21dI7BehDZEb%2B%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;17;31171709-001;"Juego de engranaje de caja ";"Engranaje 1ra";811602;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4qhPXLLvgoV%2FY8G1sI%2BO85%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;18;31171709-001;"Juego de engranaje de caja ";"Engranaje 2da";981758;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6a6kSNGnozaZ5uD2eZyuS0%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;19;31171709-001;"Juego de engranaje de caja ";"Engranaje 3ra";690701;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4KF%2BzyMsfEn5R0CdAjaeOL%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;20;31171709-001;"Juego de engranaje de caja ";"Engranaje 4ta";639207;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5IY4ZAnu%2BZLSIXI9HtKSMB%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;21;31171709-001;"Juego de engranaje de caja ";"Engranaje 5ta";466811;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6afjKYwlTt6F6iLN5fKRac%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;22;25173801-002;"Eje cuadruple";Cuadruple;1496707;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw4veyg2bqXbX2kzRPJaTGw8%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;23;25173812-015;"Reten cola caja";"Reten cola";274164;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6ZbULlOTNcyKNnj%2FBp6d7O%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;24;25173812-015;"Reten cola caja";"Reten frente caja";248619;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw5dFSVnvRqgg1JXDAj2DKFX%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;25;25173812-001;"Juego de junta para caja";"Juego de junta de caja";546495;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sTqmyb8JTw6itz%2B3pHcsOHmyZRQuu1wf%2Bp3iBTI9tXYAR4UczincBQ%3D%3D;26;25173812-005;"Sincronizador de 1era. a 5 ta.";Sincronizador;1400840;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
