id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkPPN1SYcv1eII5QUVYWD0Gx;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0162654;;4888000;4604141;PYG;Guaraníes;2020-01-24;191343
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkPcwxKP1KtRk%2FftTnZGygFQ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0163107;;1440000;1356375;PYG;Guaraníes;2020-01-24;191340
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkO5MPznF8PSOng5EnvjmZTq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0157644;;16930000;15946829;PYG;Guaraníes;2020-01-22;165536
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkP1HqIT6v2RihXnK%2BZckNau;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0159815;;12277000;11564042;PYG;Guaraníes;2020-01-22;165535
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkPUwcu7OhXvgWUNJSHvTuSc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0159830;;19853000;18700083;PYG;Guaraníes;2020-01-22;165537
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkOqHzKLU1qtK6IOUNP%2F8KGT;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0159849;;6180000;5821111;PYG;Guaraníes;2020-01-22;165531
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkP%2FIWpY%2FnhxkZNPJneAcF%2BB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0157627;;11969000;11273928;PYG;Guaraníes;2019-12-13;133067
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkNvH33z7Gi3aJNPJneAcF%2BB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0157645;;40264400;37926136;PYG;Guaraníes;2019-12-13;133067
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkPcunDquyPZKNutnjh%2Bl06w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0155676;;19925200;18768088;PYG;Guaraníes;2019-10-17;133061
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkPRfzCG3XxUnNutnjh%2Bl06w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0155684;;16079440;15145663;PYG;Guaraníes;2019-10-17;133061
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkP%2F3tbhKSV1BKCxyQv5ctoa;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0155675;;112450000;105919722;PYG;Guaraníes;2019-10-02;119748
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkOwQ82Kbe2l4cYt1rgE%2FYnV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0155674;;4797300;4518709;PYG;Guaraníes;2019-09-24;119753
idbptbVRhFoCJTsW57oiZDMM2vXZFhU08xEMKcDB%2BkM6XEgHhdU9RcYt1rgE%2FYnV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";357996;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";001-001-0155685;;1792000;1687933;PYG;Guaraníes;2019-09-24;119753
