id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f4f018e9j50%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";75
edSvVNGZUFk%3D;53111501;"Botas ";"Botas ";100
2JZFRk%2BW0jU%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";50
3GJZuV%2FY6fE%3D;53101602;"Camisas de hombre";"Camisas de hombre";140
m4yndEXoeeE%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";100
5lKr22Ot%2FIE%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";50
WpTu%2BwHghPQ%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";50
rxjFiCoJN1U%3D;52131501;Cortinas;Cortinas;1
93gj6ePWEjk%3D;53102516;Gorras;Gorras;50
qoMJ3drWGUg%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";10
7QEi2uH%2FSxc%3D;46181504;"Guantes protectores";"Guantes protectores";50
Yc5mUcHtrTk%3D;46181504;"Guantes protectores";"Guantes protectores";50
Bsl%2FmuNBbHA%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";300
wmT2TGYND%2FE%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
WfPrZnFSEms%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
smO7L01HXVg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";25
d%2F0ojjxSzeY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";50
kHjnm9EpGtc%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";75
Im6Gf2MzSzk%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";75
JzNLbilUbD8%3D;46181508;"Ropa ignifuga";"Ropa ignifuga";50
sxpw8TMFOyI%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";100
mn37A7KMOIY%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";100
FTdSC4JKgZU%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";100
Tk%2FPCXcuspU%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";5
