id;slug;razon_social;ruc;_sipe
683760;comaco-s-r-l;"COMACO S.R.L.";80056552-5;1
683765;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
683761;felicita-bernal-mercado;"FELICITA BERNAL MERCADO";1861865-0;1
683762;francisco-sabino-rotela-lopez;"FRANCISCO SABINO ROTELA LOPEZ";787858-3;1
683764;grupo-ns-equipamientos-sociedad-anonima;"GRUPO NS EQUIPAMIENTOS SOCIEDAD ANONIMA";80112812-9;1
683763;las-americas-srl;"LAS AMERICAS SRL ";80025373-6;1
683767;maria-elizangela-sosa;"María Elizangela Sosa";3425476-5;1
683766;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
683759;nacir-miscevski;"NACIR MISCEVSKI ";5377898-7;1
683768;valentin-villalba;"VALENTIN VILLALBA ";1755085-8;1
