id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5UhQmCPHNSfG2%2FUObKvy%2Fv9;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-00001044;15611491;983330;740286;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5U4FMRG8uLl1phDFfihboFW;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001036;15611491;9590917;6950977;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5WmUSKnjN0JZKklHt3zGzNq;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001037;15611491;25437511;19168228;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VYuipmt1KZrAm2SFUL8VBy;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001038;15611491;1012871;762523;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Vp7pMh%2FqJUNYmOj4ocfRgj;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001041;15611491;20976232;15791671;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5XFHs4%2Fb6KxzvBVLd27K8pu;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001043;15611491;12186773;9414645;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5X9vxd0ixgQT9ukt7KXS0d%2B;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001047;15611491;13999501;10539333;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5VV7UpbRTLANZKrpU9abvpx;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001049;15611491;12587191;9476094;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5Xst3tKL75HuM26hJRYKAvx;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001062;15611491;13961819;10510963;PYG;Guaraníes;2023-02-23;
U2w%2BIClW%2FXzhwW%2B%2BrvKLlFLX1nY4rF9KNxVZ2c0SK5UKy9xOYg%2FSAfnNHso0YB4e;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";001-002-0001063;15611491;5625925;4235403;PYG;Guaraníes;2023-02-23;
