id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkMtKQAquMfM42RVBeVehToa;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000664;14187039;717187500;714579545;PYG;Guaraníes;2021-01-26;
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkOOVNy%2FgvA3zRkyTtv2EW3H;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000661;14187039;1599041250;1327122736;PYG;Guaraníes;2020-12-29;
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkNovRYq4C1UPG0DEQ%2FrrgBQ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000656;14187039;1232925000;697454545;PYG;Guaraníes;2020-11-16;
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkNovRYq4C1UPHjeh%2FSTY%2BGX;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000656;14187039;1232925000;530987091;PYG;Guaraníes;2020-11-16;
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkOOVNy%2FgvA3zeXdkAyIEoo%2F;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000661;14187039;1599041250;266103818;PYG;Guaraníes;2020-11-16;
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkPOD8jXiv2L3BFVZdrz6atn;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000647;13793639;309060000;307936145;PYG;Guaraníes;2020-10-13;
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkOT%2BCEzAcTVHDrsJ%2FCRehcW;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000657;14187039;1546320000;470865263;PYG;Guaraníes;2020-10-13;
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkOT%2BCEzAcTVHIECTXA6usEa;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000657;14187039;1546320000;379698718;PYG;Guaraníes;2020-10-13;
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkOT%2BCEzAcTVHGTq5Dqo3tcy;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000657;14187039;1546320000;480896674;PYG;Guaraníes;2020-10-13;
wW7lqmZ0moZUo3OKPNzXyl6Ijv%2BZPB0F8xEMKcDB%2BkOT%2BCEzAcTVHKjdrTwStzIK;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";383395;"Provisión de almuerzo escolar, bajo la modalidad de alimentos preparados en las escuelas (cocinando)";001-001-0000657;14187039;1546320000;209236364;PYG;Guaraníes;2020-10-13;
