id;slug;razon_social;ruc;_sipe
350128;compu-compras-srl;"COMPU COMPRAS SRL";80020039-0;1
350123;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
350126;diego-joaquin-rodriguez-barrios;"DIEGO JOAQUIN RODRIGUEZ BARRIOS";2292560-0;1
350125;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
350131;master-soft-srl;"MASTER SOFT PARAGUAY SRL";80007525-0;1
350132;office-compu-sa;"OFFICE COMPU SA";80013316-1;1
350130;parasoft-s-r-l;"PARASOFT S.R.L.";80000727-1;1
350127;printec-sa;"PRINTEC SA";80018668-0;1
350124;sanri-sa;"SANRI SA";80011519-8;1
350129;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
350133;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
