id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zYCkeyqdqHZg3mM07iELNw%3D%3D;1;25172503-002;"Cubierta para camion";"Cubierta para camión: Diseño lisa indice de carga 146/142, Indice de velocidad: G Medidas 1000 R20 - 16 TELAS";2365333;_NO_APLICA_;6.000000000000;_NO_APLICA_;14191998;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bypO%2BIBovV5g3mM07iELNw%3D%3D;2;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta: Indice de carga 88, Código de Velocidad T - Medidas 185/70 R14";502500;_NO_APLICA_;8.000000000000;_NO_APLICA_;4020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b1XGly36z29g3mM07iELNw%3D%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta - Indice de Carga: 88 Código de Velocidad: T Medidas: 205/75 R15";754666;_NO_APLICA_;8.000000000000;_NO_APLICA_;6037328;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KK3mpdqicmdg3mM07iELNw%3D%3D;4;25172504-002;"Cubierta para camioneta";"Cubierta para camión - Diseño Lisa Medidas 750 R16 12 Telas";1349166;_NO_APLICA_;6.000000000000;_NO_APLICA_;8094996;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XWhk79%2BOzWtg3mM07iELNw%3D%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta - Indice de carga: 102 Código de Velocidad: S Medidas 225/75 R15";811333;_NO_APLICA_;26.000000000000;_NO_APLICA_;21094658;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2FgyIeEuBYNg3mM07iELNw%3D%3D;6;25172504-001;"Cubierta para automovil ";"Cubierta para automóvil - Indice de carga 91 - Código de Velocidad H - Medidas 205/55 R 16";669000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2676000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aIXkbUEtQzJg3mM07iELNw%3D%3D;7;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta - Indice de carga: 115/112 Código de velocidad: Q - Medidas 225/75 R16";1088666;_NO_APLICA_;58.000000000000;_NO_APLICA_;63142628;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IqKLF3gtAndg3mM07iELNw%3D%3D;8;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 225/75 R15 de 8 Telas";662643;_NO_APLICA_;28.000000000000;_NO_APLICA_;18554004;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
opOtLPZaAWNg3mM07iELNw%3D%3D;9;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 215/80 R16 de 8 Telas";705000;_NO_APLICA_;24.000000000000;_NO_APLICA_;16920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ol7tn1555ltg3mM07iELNw%3D%3D;10;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 255/ 70 R16";603988;_NO_APLICA_;26.000000000000;_NO_APLICA_;15703688;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kklJxvSj9l5g3mM07iELNw%3D%3D;11;25172504-002;"Cubierta para camioneta";"Cubierta para camioneta 205/55 R16";507333;_NO_APLICA_;8.000000000000;_NO_APLICA_;4058664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pm%2F0NyE%2FhjRg3mM07iELNw%3D%3D;12;25172503-002;"Cubierta para camion";"Cubierta para camión 215/75 R17,5";1422487;_NO_APLICA_;24.000000000000;_NO_APLICA_;34139688;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Shy%2Fr74NZhNg3mM07iELNw%3D%3D;13;25172503-002;"Cubierta para camion";"Cubierta para camión 1000 - 20 lisa";2321168;_NO_APLICA_;28.000000000000;_NO_APLICA_;64992704;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
