id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdsxmQTzBxcUymREePDUCR%2FH4ytBk4ntzJJ3CuhAOns2w%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";1445;;28200000;26817687;PYG;Guaraníes;2015-12-04;
mjEJ4CBMBRdsxmQTzBxcUymREePDUCR%2FClD3WwL%2BKfV1%2BoA1AstJJg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";1281;;19445000;18491842;PYG;Guaraníes;2015-10-20;
mjEJ4CBMBRdsxmQTzBxcUymREePDUCR%2FKaQmyJdxjufKpGfspn0%2FQA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";1169;;9414000;8952543;PYG;Guaraníes;2015-08-28;
mjEJ4CBMBRdsxmQTzBxcUymREePDUCR%2FvGwMpG7pH0zNYi9DZU2ZQg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";1151;;12710000;12086979;PYG;Guaraníes;2015-07-28;
mjEJ4CBMBRdsxmQTzBxcUymREePDUCR%2FNzAxtdLyGRN1%2BoA1AstJJg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";1048;;2951000;2806347;PYG;Guaraníes;2015-06-10;
mjEJ4CBMBRdsxmQTzBxcUymREePDUCR%2FMIVaTEhYCFY%2B9yyQITVDUw%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";1051;;9248000;8794680;PYG;Guaraníes;2015-06-10;
mjEJ4CBMBRdsxmQTzBxcUymREePDUCR%2Fo6cT%2B0MEUcMHoWFr5PCT4A%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";1014;;3975000;3780152;PYG;Guaraníes;2015-05-20;
mjEJ4CBMBRdsxmQTzBxcU2RA%2Fe%2FX7FaWcxKZI0cG%2BorwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";968;;700000;697455;PYG;Guaraníes;2015-04-27;
mjEJ4CBMBRdsxmQTzBxcUx2ikhSbUQv9%2FFPeuZZ5UMTwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";873;;2441000;2321346;PYG;Guaraníes;2015-04-08;
mjEJ4CBMBRdsxmQTzBxcUx2ikhSbUQv9FUJ905%2ByBqb8xnEXLR2I0A%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";868;;664200;661785;PYG;Guaraníes;2015-02-05;
mjEJ4CBMBRdsxmQTzBxcUx2ikhSbUQv9IxxNGRNSqRWNxMYyagD1PA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";855;;5523000;5252273;PYG;Guaraníes;2014-12-30;
mjEJ4CBMBRdsxmQTzBxcU4YciHHe39jQBuUsoNuC5sSNxMYyagD1PA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";626;;819000;816022;PYG;Guaraníes;2014-10-31;
mjEJ4CBMBRdsxmQTzBxcUyQaqQwESPpH3OROo6jq9EhCW3fdCfsX%2BA%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";549;;4000000;3803927;PYG;Guaraníes;2014-10-10;
mjEJ4CBMBRdsxmQTzBxcUyWLWvz5EkHfaq7eKO%2BXpq4hx7Ade3%2BE1g%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";491;;18985000;18054389;PYG;Guaraníes;2014-08-28;
mjEJ4CBMBRdsxmQTzBxcUyWLWvz5EkHf29duP5bPvol2LHaJFENuKQ%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";439;;14290000;13589531;PYG;Guaraníes;2014-07-17;
mjEJ4CBMBRdsxmQTzBxcU7IhXZmif4mjxAW%2BpvREuiDwBJ0WTLCJ%2Fg%3D%3D;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";250774;"SERVICIOS DE CEREMONIAL";399;;11429000;10868771;PYG;Guaraníes;2014-07-04;
