id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZgjoiMxYwkg%253D;acta_de_apertura_1575989259248.pdf;"2019-12-10 11:47:46";"2019-12-11 07:54:37";"Acta de Apertura";adjudicacion;35;
IPkYXJ0XYVg%253D;acta_de_apertura_07_1575469609598.pdf;"2019-12-04 11:27:12";"2019-12-11 07:54:37";"Acta de Apertura";adjudicacion;35;
gfqgUL83%252BkM%253D;cuadro_comparativo_07_1575989263514.pdf;"2019-12-10 11:47:46";"2019-12-11 07:54:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
fiRfO4ieUWA%253D;cuadro_comparativo_07_1575469630487.pdf;"2019-12-04 11:27:12";"2019-12-11 07:54:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jQ%252FtvPo%252Bw8I%253D;informe_de_adj_1575989155568.pdf;"2019-12-10 11:45:57";"2019-12-11 07:54:37";"Informe de Evaluación";adjudicacion;36;
GK56l2RAtbw%253D;informde_de_evaluacion_cd_07_1575469626341.pdf;"2019-12-04 11:27:12";"2019-12-11 07:54:37";"Informe de Evaluación";adjudicacion;36;
WiAJsnpuCgg%253D;notificacion_07_1575986589210.pdf;"2019-12-10 11:03:10";"2019-12-11 07:54:37";"Notificación al Oferente";adjudicacion;39;
4NoZEx0E6zc%253D;acta_de_apertura_07_1575469638110.pdf;"2019-12-04 11:27:24";"2019-12-11 07:54:37";"Notificación al Oferente";adjudicacion;39;
zwS%252FM6fgu0w%253D;resolucion_07_1575989147818.pdf;"2019-12-10 11:45:57";"2019-12-11 07:54:37";"Resolución de Adjudicación";adjudicacion;37;
Uy5E4mmthbg%253D;resolucion_07_1575469614101.pdf;"2019-12-04 11:27:12";"2019-12-11 07:54:37";"Resolución de Adjudicación";adjudicacion;37;
