id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
35172;planilla_verif__tall_1636631490498.pdf;2021-11-11T08:51:31;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;867d6b259da28a82ebc2a3f4c17857ba2b6b8042
35171;lista_de_equipos_1636631390761.pdf;2021-11-11T08:49:51;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ffa03ad0bd327f7228c8884be01f2d95c19a1ddc
35170;libro_ventas_1636630368478.pdf;2021-11-11T08:32:49;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b47671a8707ebcac8e5ad30918e08b9764a0e476
35169;balances_1636630156487.pdf;2021-11-11T08:29:17;_NO_APLICA_;"031 - RESUMEN DE BALANCES ULTIMOS 3 AÑOS";oferta;91;_NO_APLICA_;b05d2eb1a3d3f73e3372cdb32afbe283ee0bafc5
35167;situacion_financiera_1636629381290.pdf;2021-11-11T08:16:21;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;57f298cb71f9f6e91d82748bafe1f2ca9c62e13b
35166;planilla_de_verif__t_1636629178245.pdf;2021-11-11T08:12:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e35e0366f614a3a32a1661c8c3c610f506bd565e
35165;planilla_personal_1636628791925.pdf;2021-11-11T08:06:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;abb83911e9ab3f3fe03343fa32cc5bce26757178
35164;declara_bienes_y_ren_1636628673726.pdf;2021-11-11T08:04:34;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;9052169b4719e4e4a31c4e6967c67546c2a5d0aa
35163;decla__jurada_miembr_1636628556007.pdf;2021-11-11T08:02:36;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;61641626d31da45e65171404e0d52014e68970fe
35162;mesa_entr__siam_1636628408632.pdf;2021-11-11T08:00:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1310c6897b3a7842d1909939ec77cb2f75677a2e
35160;seguro_social_1636628089756.pdf;2021-11-11T07:54:50;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;ca0bb5bb3f1c1fa1d9241a3403a1fc5ab485867a
35159;patente_1636627950432.pdf;2021-11-11T07:52:30;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;5ea5a8441ad92623975dae70d9234d61384e5b04
35158;cct_1636627809231.pdf;2021-11-11T07:50:09;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;a9c406891e0f98b411b0b114f5a61b5b79dd4c18
35157;constancia_ruc_1636627676781.pdf;2021-11-11T07:47:57;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;fb9c282401e94c58330e29dc002352fb5c1cc47a
35154;constancia_de_sipe_1636627578611.pdf;2021-11-11T07:46:19;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;6f47991690c3d8f5a54195fcc18f27ea97d13fa4
35150;declaraciob_jurada__1636627480052.pdf;2021-11-11T07:44:40;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;2f09279a6df3d2f9723c0f37c40bb5ff1f5c83a8
35141;poliza_1636627093082.pdf;2021-11-11T07:38:13;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;9c534d839a6bc35b78f0953e96a41deb4b6270de
35140;planilla_de_precios_servicios_1636627032151.pdf;2021-11-11T07:37:13;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;8db19ec8b255d4578f13609eb0f9e0206ed91f90
35136;firmulario_de_oferta_1636625810821.pdf;2021-11-11T07:16:51;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;b2666dc837043aa3271f89e374d7421864b6fba2
