id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6LqL2ePomisf4Cl5xJMPjcA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0005743;;59209800;56307443;PYG;Guaraníes;2017-10-24;139149
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6IG85qJ9HFg5ShIYxdkce%2Bg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0006048;;26736200;25425640;PYG;Guaraníes;2017-10-24;139117
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6IoVAnbQwtVCAEuMApMj3cI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0004548;;11890200;11307365;PYG;Guaraníes;2016-10-14;120842
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6KFw%2FFMR0uonyyGzfYJwLsF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003677;;549360;491856;PYG;Guaraníes;2016-01-20;148506
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6K81Aixd9X%2BEiyGzfYJwLsF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0004002;;76300;53138;PYG;Guaraníes;2016-01-20;148506
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6LFLWUkmDdq7eT5oLU7bzN4;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0002690;;29100000;26218571;PYG;Guaraníes;2015-10-14;103243
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6IincB0hTdqu3zRvBlg6WA6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003204;;400200;398774;PYG;Guaraníes;2015-10-14;102228
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6KwyW7dyyzbk8hdzSoOAO0j;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003285;;705400;702886;PYG;Guaraníes;2015-10-14;102390
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6I6oC0CmbGaOHpCYLFxGuOI;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003286;;2118200;2014370;PYG;Guaraníes;2015-10-14;103600
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6I64sC0lY2God0dbh4ti9m7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003387;;14455140;13037247;PYG;Guaraníes;2015-10-14;103414
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6KSh7DROb6ZIuXg%2B6kPxXFz;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003676;;120060;119632;PYG;Guaraníes;2015-10-14;103907
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6KsOWyGWHJ8d%2BXg%2B6kPxXFz;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003678;;290000;221548;PYG;Guaraníes;2015-10-14;103907
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6Kw2RmdW%2BK4QpTo2dTnrktB;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0003186;;527488750;501632210;PYG;Guaraníes;2015-06-01;32311
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6JcRzcOODrQ9EhQ8gL1WpV9;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0002005;;27700000;27700000;PYG;Guaraníes;2015-01-28;145547
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6L9RMXplnDqmKrgnWuqT7QM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0002010;;7123300;7123300;PYG;Guaraníes;2015-01-28;145551
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6Lk6h5hC0IdBw%2B%2F3G3j2eAU;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0002011;;12120000;12120000;PYG;Guaraníes;2015-01-28;145574
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6I5HLoM83DOOG8lBtNa8yXT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0002035;;2724380;2724380;PYG;Guaraníes;2015-01-28;145573
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6LTlOvUTskk0hT9663LgBOz;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0002032;;55120000;55120000;PYG;Guaraníes;2015-01-26;128746
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6ImFChsy9uZlafr2keJmF1F;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000706;;34000000;34000000;PYG;Guaraníes;2014-11-17;109455
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6KRf9L02EMZYQ55HxIBhjRZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000712;;23112900;23112900;PYG;Guaraníes;2014-11-17;109432
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6Ke%2F1Wr78polseBRfxWwxkV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000749;;7500000;7500000;PYG;Guaraníes;2014-11-17;109465
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6JBmDmNAFB0dyxoCHS%2Bga2%2B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000750;;10620000;10620000;PYG;Guaraníes;2014-11-17;109468
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6KMcElZadRZWNRBlGrRLcek;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000685;;24000000;24000000;PYG;Guaraníes;2014-10-09;97769
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6IJVpP1oYO2%2FdNsCHWzdIcu;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000704;;35800000;35800000;PYG;Guaraníes;2014-10-09;97611
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6LDkTIWpxyuOyyxEOrbRZKL;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000782;;4964160;4964160;PYG;Guaraníes;2014-10-09;97781
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6K1rKz9ZCUFFeAUUpSWlKIz;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000641;;350000;350000;PYG;Guaraníes;2014-10-08;97751
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6KLdnZ5LCruE%2BAUUpSWlKIz;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000642;;2018800;2018800;PYG;Guaraníes;2014-10-08;97751
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6L2yv9iXNOt%2B8soswWYdTR8;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000707;;1583456250;1583456250;PYG;Guaraníes;2014-09-26;97761
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6LbOEsKNVsY43dTuK%2BZGuMQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000643;;126800000;126800000;PYG;Guaraníes;2014-09-01;84630
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6IfqeHrK30%2BKAqHv57FZb7a;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000644;;18880000;18880000;PYG;Guaraníes;2014-09-01;84847
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6LmkcHFGxXfzPsgwY6GlfoF;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000645;;155760000;155760000;PYG;Guaraníes;2014-09-01;84635
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6JWkB324u8IyxgtgGIp3g5B;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000705;;133000000;133000000;PYG;Guaraníes;2014-09-01;84887
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6Lf0gjB8ZZXxf%2FmXjcb53l6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000989;;350980;350980;PYG;Guaraníes;2014-06-20;55495
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6IprTf4qVXfnP%2FmXjcb53l6;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000990;;167860;167860;PYG;Guaraníes;2014-06-20;55495
hXCfVb4CFmgpMMB3CS3TZXrpLw9vpgcnYy3eBEAFL6L87Zzahb9zjYxmF20%2FNyJH;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-001-0000686;;149120000;149120000;PYG;Guaraníes;2014-06-13;51254
