id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
3ZhrKPnJ8Gk%253D;acta_de_apertura_1668710871564.pdf;"2022-11-17 15:48:24";"2022-11-23 15:14:01";"Acta de Apertura";adjudicacion;35;
WaKmWAD2q%252FI%253D;cuadro_comparativo_de_ofertas_1668710885678.pdf;"2022-11-17 15:48:24";"2022-11-23 15:14:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oNyb9yDxeEw%253D;informe_de_evaluacion_1668710880003.zip;"2022-11-17 15:48:24";"2022-11-23 15:14:01";"Informe de Evaluación";adjudicacion;36;
m0qNKgjxSR4%253D;ploclamacion_intedente_1670445410692.zip;"2022-12-07 17:37:15";"2022-12-13 12:41:26";"Nota de Aclaración";contrato;220;
HyLSIhaBa8k%253D;declaraci_n_jurada_de_remisi_n_de_contrato_1670445325760.pdf;"2022-12-07 17:36:01";"2022-12-13 12:41:26";"Nota de Aclaración";contrato;220;
IUsNFJjqWfs%253D;421076_14853_1669227238137.pdf;"2022-11-23 15:14:01";;"Nota de Observacion";adjudicacion;366;
WoNgivA9DtE%253D;notificacion_con_comprobante_de_envio_gce_1668710917422.pdf;"2022-11-17 15:48:50";"2022-11-23 15:14:01";"Notificación al Oferente";adjudicacion;39;
JrDUDdseTxg%253D;notificacion_con_comprobante_de_envio_gaber_1668710894031.pdf;"2022-11-17 15:48:24";"2022-11-23 15:14:01";"Notificación al Oferente";adjudicacion;39;
dXFIKo8qt0k%253D;contrato_generador_1670445323535.pdf;"2022-12-07 17:36:01";"2022-12-13 12:41:26";"Orden de Compra o Contrato";contrato;123;
JNfOkZ2bmYM%253D;proclamaci_n_del_intendente_1668710942936.pdf;"2022-11-17 15:49:06";"2022-11-23 15:14:01";"Resolución de Adjudicación";adjudicacion;37;
