id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
oAjr0bBVraw%253D;acta_de_apertura_1668704476181.pdf;"2022-11-17 14:02:18";"2022-11-21 07:11:59";"Acta de Apertura";adjudicacion;35;
h%252Bmo2jr7CYA%253D;acta_de_apertura_1668379283652.pdf;"2022-11-13 19:41:57";"2022-11-21 07:11:59";"Acta de Apertura";adjudicacion;35;
twSBjSeJ3e8%253D;cuadro_comparativo_ofertas_1668704527369.pdf;"2022-11-17 14:02:18";"2022-11-21 07:11:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VkSURTUjtPE%253D;cuadro_comparativo_ofertas_1668379306773.pdf;"2022-11-13 19:41:57";"2022-11-21 07:11:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8ZN4PGkLw6M%253D;informe_evaluacion__1668704499462.pdf;"2022-11-17 14:02:18";"2022-11-21 07:11:59";"Informe de Evaluación";adjudicacion;36;
%252F2PK4drGh3o%253D;informe_evaluacion__1668379293951.pdf;"2022-11-13 19:41:57";"2022-11-21 07:11:59";"Informe de Evaluación";adjudicacion;36;
0JDCNnQCn7s%253D;nota_contrato_1669292127940.pdf;"2022-11-24 09:16:24";"2022-11-29 17:39:11";"Nota de Aclaración";contrato;220;
eOIqkTCVujQ%253D;14171___419737_1668690403880.pdf;"2022-11-17 10:06:47";"2022-11-21 07:11:59";"Nota de Retención Adjudicación";adjudicacion;131;
y0vC1VG%252F4NQ%253D;notificacion_oferentes_1668704536242.pdf;"2022-11-17 14:02:18";"2022-11-21 07:11:59";"Notificación al Oferente";adjudicacion;39;
nFrh2%252B9oCzs%253D;notificacion_oferentes_1668379313453.pdf;"2022-11-13 19:41:57";"2022-11-21 07:11:59";"Notificación al Oferente";adjudicacion;39;
