id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ymGNICK4jK8%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
9X9GF7YAhfU%3D;26111722;"Adaptador de bateria o accesorios";"Adaptador de bateria o accesorios";1
%2FdPCpwJ55S8%3D;39121721;"Aislantes electricos";"Aislantes electricos";1
d5QeTLQ7wqc%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
9noKXJnRnns%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
WQPpJI2O%2BKU%3D;26111712;"Baterias de niquel-hidrogeno";"Baterias de niquel-hidrogeno";1
lXlnJQqh7RQ%3D;26121606;"Cable coaxial";"Cable coaxial";1
ZIYCU7gBWmE%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1
fAMSSw39OOI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
wvVSnq6w1Gk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
qH4aARVQy3k%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
KSNl0Qz7YMY%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
KuWBL2asS1o%3D;26121635;"Cables electricos";"Cables electricos";1
iNoXgOcJavI%3D;26121633;"Cables electricos de audio";"Cables electricos de audio";1
%2FkK82hbHGx4%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";1
JBlIL6DLZYg%3D;26121636;"Cables para impresoras";"Cables para impresoras";1
V1%2FGe7BJyak%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";1
sPzV1Y9BhS8%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
1t5dLUuwZMc%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
i%2Fevb9UmWF0%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
A1xfypgma3c%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
cAv2VhPEmHY%3D;39121702;"Collares para cables";"Collares para cables";1
lTw5eTVk6SM%3D;39121207;"Conductos para cables";"Conductos para cables";1
%2FJOHjTFuRjM%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
%2Fgaoy20NkjI%3D;39121414;"Conectores axiales";"Conectores axiales";1
MLQ7FTyD3H0%3D;39121414;"Conectores axiales";"Conectores axiales";1
at4g4wf0fy0%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
iS9cTyc%2BR8M%3D;39121601;Disyuntores;Disyuntores;1
I1Nz5xmFzQI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
QDB2BR2lpwM%3D;39101601;"Focos varios";"Focos varios";1
Vp0bZMrKPow%3D;39121604;Fusibles;Fusibles;1
TS1qJBow%2BWQ%3D;39121705;"Grapas para cables";"Grapas para cables";1
bYVHVAYs%2F7c%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
EgCjyFu0Hdg%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
BNcOF2i%2BZg4%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
HKZ8LIm5fAk%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
4aL4Y74TAkQ%3D;26111705;"Pilas secas";"Pilas secas";1
DPEc2vPAVws%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
u6KoE4SNym8%3D;39121701;"Soportes electricos";"Soportes electricos";1
wjlbTOSB80c%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
gt5SyrkM7ew%3D;46171618;"Timbres de puerta";"Timbres de puerta";1
ZZ2U4S1FaaM%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
q0AgJtIqXTU%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
JtB4ICalSnk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
%2Fq0OiuXgaKU%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
