id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FaBcKqDF2sY%253D;acta_sistema_contable_1597957507556.pdf;"2020-08-20 17:05:58";"2020-08-25 10:27:42";"Acta de Apertura";adjudicacion;35;
eCJYQsbR6Sw%253D;acta_de_apertura_sistema_contable_1597179437993.pdf;"2020-08-11 16:59:27";"2020-08-25 10:27:42";"Acta de Apertura";adjudicacion;35;
zJ8Ic%252Bppx1Q%253D;cuadro_comparativo_sistema_contable_1597957547204.pdf;"2020-08-20 17:05:58";"2020-08-25 10:27:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T4I1cb4MeHw%253D;cuadro_comparativo_sistema_contable_1597179454488.pdf;"2020-08-11 16:59:27";"2020-08-25 10:27:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o%252F3bzsWfFnc%253D;informe_rectificado_1597957527941.pdf;"2020-08-20 17:05:58";"2020-08-25 10:27:42";"Informe de Evaluación";adjudicacion;36;
MuyGAtbraks%253D;informes_sistema_contable_1597179480931.pdf;"2020-08-11 16:59:27";"2020-08-25 10:27:42";"Informe de Evaluación";adjudicacion;36;
QT%252F0j7hYIow%253D;nota_covid__sistema_contable_1598386839328.pdf;"2020-08-25 16:20:44";"2020-08-28 15:29:34";"Nota de Aclaración";contrato;220;
ldwuRkxdleY%253D;nota_a_oferentes_sistema_contable_1597957554417.pdf;"2020-08-20 17:05:58";"2020-08-25 10:27:42";"Notificación al Oferente";adjudicacion;39;
NTLBGwIPY2Q%253D;nota_a_oferentes_sistema_contable_1597179618573.pdf;"2020-08-11 17:00:21";"2020-08-25 10:27:42";"Notificación al Oferente";adjudicacion;39;
x7Z%252Fy2Cj0w4%253D;contrato_sistema_contable_1598386813439.pdf;"2020-08-25 16:20:43";"2020-08-28 15:29:34";"Orden de Compra o Contrato";contrato;123;
