id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3ePLJ6g6WJM%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";250
wDYVbPweVJs%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";250
aWcTxcmbk9w%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
16iVsok3KhY%3D;14111610;Cartulina;Cartulina;1000
d7naNXfwNsA%3D;14111610;Cartulina;Cartulina;1200
rsqpq3F8Wb4%3D;14111610;Cartulina;Cartulina;1000
f9LVKy2F%2Fds%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
uqP8GOuwLaY%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
vZ5QOt%2FUmmc%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";4000
i31eXTeLDeE%3D;14111704;"Papel higienico";"Papel higienico";1000
lbqNAu9Jl6I%3D;14111704;"Papel higienico";"Papel higienico";1500
nXiX23zkR5k%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1000
