id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rE5gko2bySVg3mM07iELNw%3D%3D;1;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";5400;_NO_APLICA_;100.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;BLO;BLOCK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
WSJg1NVqJyBg3mM07iELNw%3D%3D;2;14111531-001;"Libro de Acta";"Libro de Acta";24800;_NO_APLICA_;10.000000000000;_NO_APLICA_;248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
Shnk8DFEJXJg3mM07iELNw%3D%3D;3;14111531-001;"Libro de Acta";"Libro de Acta";26800;_NO_APLICA_;10.000000000000;_NO_APLICA_;268000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
GXKK6tiDyZhg3mM07iELNw%3D%3D;4;31201510-003;"Cinta Adhesiva mediana";"Cinta Adhesiva mediana";4200;_NO_APLICA_;200.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMoUzje5VoBg3mM07iELNw%3D%3D;5;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";5700;_NO_APLICA_;200.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
SV4wJVhSS35g3mM07iELNw%3D%3D;6;31201610-005;"Cola plastica ";"Cola plastica ";5760;_NO_APLICA_;50.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
rnkJsoq0wiRg3mM07iELNw%3D%3D;7;44101716-001;Perforadora;Perforadora;42000;_NO_APLICA_;20.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
VC0vmp%2FIOqZg3mM07iELNw%3D%3D;8;44101716-001;Perforadora;Perforadora;20400;_NO_APLICA_;100.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
OiByzVzlnJpg3mM07iELNw%3D%3D;9;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de correspondencia de 2 pisos";33000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
PL6lcgD2MOdg3mM07iELNw%3D%3D;10;44121604-001;"Sello automatico";"Sello automatico";250000;_NO_APLICA_;20.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0G52QumUI8Fg3mM07iELNw%3D%3D;11;44121604-004;"Sello fechador sin hora";"Sello fechador sin hora";15600;_NO_APLICA_;50.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yNGYDCWP2G1g3mM07iELNw%3D%3D;12;44121612-002;"Cutter mango de plastico mediano";"Cutter mango de plastico mediano";8500;_NO_APLICA_;100.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
