id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0XZ4BKlb07s%253D;acta_apertura_id_393926_1637780436496.pdf;"2021-11-24 16:01:02";"2021-11-30 16:20:52";"Acta de Apertura";adjudicacion;35;
s6A0ElDiwo0%253D;cco_1637780448602.pdf;"2021-11-24 16:01:02";"2021-11-30 16:20:52";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oKxVeP8shwY%253D;informe_de_evaluacion_1637780439514.pdf;"2021-11-24 16:01:02";"2021-11-30 16:20:52";"Informe de Evaluación";adjudicacion;36;
A8Mim6wjYHo%253D;reparo_nota_dnc_22457_1639665855816.pdf;"2021-12-16 11:44:26";"2021-12-20 11:15:43";"Nota de Aclaración";contrato;220;
A1Xd52K%252B8dE%253D;cdp_34_2021_1639609748484.pdf;"2021-12-15 20:09:12";"2021-12-20 11:15:43";"Nota de Aclaración";contrato;220;
gjmQqpauSeA%253D;reparo_nota_dnc_21722_1639416380603.pdf;"2021-12-13 14:26:32";"2021-12-20 11:15:43";"Nota de Aclaración";contrato;220;
Lux9sb5LAE8%253D;ddjj_1638451621076.pdf;"2021-12-02 10:27:08";"2021-12-20 11:15:43";"Nota de Aclaración";contrato;220;
1PrNBy8%252F98k%253D;nota_al_director_dncp_remision_contrato_1638451589154.pdf;"2021-12-02 10:26:35";"2021-12-20 11:15:43";"Nota de Aclaración";contrato;220;
8hOMlqtoOTM%253D;notificacion_oferentes_1637780453316.pdf;"2021-11-24 16:01:02";"2021-11-30 16:20:52";"Notificación al Oferente";adjudicacion;39;
oNSQdDex408%253D;contrato_lote_1_1639666364065.pdf;"2021-12-16 11:52:51";"2021-12-20 11:15:43";"Orden de Compra o Contrato";contrato;123;
