id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ujsbgx%2FHYMQ%3D;50151513;"Aceites de plantas y verduras comestibles";"Aceites de plantas y verduras comestibles";1
6WW8%2BKm7B3w%3D;51212011;Anis;Anis;1
Bcl0W6LG0z4%3D;50171550;"Especias o extractos";"Especias o extractos";1
aOclKDvQRhU%3D;50171550;"Especias o extractos";"Especias o extractos";1
QXwO0Yc2a6o%3D;50171550;"Especias o extractos";"Especias o extractos";1
BxAjp%2BKODx4%3D;50171550;"Especias o extractos";"Especias o extractos";1
PPK82R8T4FU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
j0Z63ref3qk%3D;50151514;"Grasas de plantas y verduras comestibles";"Grasas de plantas y verduras comestibles";1
rK6JJivJh1o%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
eft0xI62N2M%3D;50171549;"Hierbas secas";"Hierbas secas";1
lZrhw6q1qdg%3D;50131606;"Huevos frescos";"Huevos frescos";1
FHnVdmJtqtQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1
bjOQ4un54iU%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";1
CGcA%2FFWrP8g%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
yG9R1wpcGdc%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
Bf9%2BAWQNhbA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
yfNePWzwtFA%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";1
pKqPxV6Ma%2Bs%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";1
v59FVCe8VHk%3D;50171707;Vinagres;Vinagres;1
