id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPQI7S2v4p8P54fvJNmyaRP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000769;;17279541;15490637;PYG;Guaraníes;2019-04-30;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMmUm1NEI9xJXfTi05KL3tj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000763;;13075576;11721897;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOBf2ulxwavbSQ%2B%2FJbfHE5r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000764;;804375;721099;PYG;Guaraníes;2019-04-24;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPr4%2BcHN3TmeStzbyGHWE0%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000708;;69477615;62284788;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMTCJlRWkQEVI5mmOWIYax%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000709;;6489625;5817771;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMUNJnn1LpkVgRTY6nOGjDq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000683;;6145857;5565241;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkM5F2OCezqZvFXoGYifurXY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000685;;89375;80930;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOUoWZElk%2Fu8CtRfcQ169Xt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000694;;30526814;27642863;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOEtCmk00Uk02qMrHcWZEYH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000695;;536250;485589;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNVn3BzZFQcXschjVJHr3TL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000698;;17950218;16254412;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMoRTU0b8E9HXo0%2BrHXLscH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000699;;446875;404656;PYG;Guaraníes;2018-09-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNaZc2ie1SQCh4Q9C75krs1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000696;;34954950;31652660;PYG;Guaraníes;2018-09-04;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkN%2FCeFRxINcOpk9MQ5%2Fi3U1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000697;;9295000;8416876;PYG;Guaraníes;2018-09-04;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkM7kFGcRo7EjpbkDrZOBjDN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000680;;30695380;27795503;PYG;Guaraníes;2018-08-21;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMeLoLSq1CdOcJhEMSZ5skY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000681;;893750;809315;PYG;Guaraníes;2018-08-21;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNr%2BXHv98fJu9vmodAEWS8Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000675;;4738775;4291090;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNKBXRGyBP%2FZiV3qXh2IJxN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000630;;2562165;2320110;PYG;Guaraníes;2018-04-13;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOD5SkOWToIwC8zHxfR9b17;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000631;;1872195;1695323;PYG;Guaraníes;2018-04-13;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPZQ6HrX55g3bISPWjE5Dqc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000606;;38453291;34820503;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMYA3TRt0A0PUJFsT6hp3Yx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000607;;3249125;2942170;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOR9PdwnkZt3JDXzpc0kgRP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000610;;43948370;39796448;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkO4qO2Ua7p%2Bfi0pi7lRavUU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000611;;1402500;1270002;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkP0DM%2BufMKqQZ3HfgNzDvjt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000608;;22513614;20386692;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOWYHMbUatN%2FIQP%2FhGXbjBh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000609;;5205750;4713949;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPGVsL%2FBNCoFhuR3q1n7Z%2B2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000612;;22191575;20095076;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkP9orJWCmX5lW5sONGASeLl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000613;;3774375;3417798;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOjMj9vUZWRAG1x1uVkAK2G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000614;;6600000;5976480;PYG;Guaraníes;2018-01-19;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMeaT%2Fu2owhLn2EXZw8eyW%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000615;;1836314;1662832;PYG;Guaraníes;2018-01-18;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNPOPULqG0hYNio5FubBxxN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000616;;1009561;914185;PYG;Guaraníes;2018-01-18;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPO%2FL5C%2F%2BhWub5Q7WR9zunK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000617;;24967917;22609130;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNQ7CKZuNOV%2Bv0beonK4SWk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000618;;13979056;12658416;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOXvGCjcGITVAsQeNq1%2BNxF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000598;;10733918;9719856;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPcMENC8fsjS8wY49zxMszN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000599;;17647532;15980322;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOuZvhSGzyfI6kn3ShzYoSg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000593;;37525713;33980557;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNthntYlSdW2hRUoNkt6CWg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000594;;2145000;1942356;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMy3fW%2FiKzD3%2F131%2Fj0nb1A;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000600;;3672627;3325663;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPoxTn0HogdclDugbDn42Li;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000602;;2266826;2052672;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOvQlNUQFUckU%2BmszwSqVg7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000589;;146277124;132457926;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNNaWHFhTX0YCKHT36FlnR0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000590;;14261250;12913951;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPDd%2F5i0cluB1ElCnFl2nC9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000586;;19053544;17253504;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOkhEfp6xDHoy6M0NIY6u6k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000587;;15743328;14256013;PYG;Guaraníes;2017-12-05;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMOydLXzSOs%2B6DhkFcLCCtT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000571;;14823072;13422696;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOtK0LaR06wE%2BSUarIOlVmA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000573;;12136910;10990302;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkODRaMIVTmDrxYpJeabSrEo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000567;;22280137;20175272;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOfDJAYABLNKcfu513OwGxp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000568;;17031487;15422476;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNwUhSo9tVWxJe6HmkW92%2Bj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000569;;8394576;7601517;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNzjoT85Mi4tO%2Bi7R6chEFK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000570;;1645500;1490046;PYG;Guaraníes;2017-11-23;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNR6n8oroc%2FqLJExtAxqdfS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000580;;25295213;22905505;PYG;Guaraníes;2017-11-20;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNXqE5NGw6QUtLdYM6rcdaH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000581;;10035138;9087090;PYG;Guaraníes;2017-11-20;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPA7JcNKp3Odvh1cAXbp5lc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000560;;28430308;25744419;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkN81FThecNncO%2FtDbmW9m9g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000561;;2498875;2262800;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkO3%2BhBiBxF9URi21CHfb2Wz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000562;;10884426;9856144;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkPvA9E17IZvz3fJbNZhO2hB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000563;;3038750;2751671;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkM9t2cfZaG4pSp%2BEKyeX%2Fgv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000564;;6600000;5976480;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNSDEzLVVzgkLQF%2BQ9twIG6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000565;;82626212;74820288;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOZZHWAmrYJCWIIIa1BhC5m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000566;;6273125;5680486;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkO%2BtTYfEN21Uimk300zAPLG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000578;;2781875;2519063;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkOY6VdPcwK8wd0a9vJanm%2Fu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000579;;31581710;28598099;PYG;Guaraníes;2017-11-16;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMQ8exaJ7osutOGUF9hh%2Fjb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000557;;49088322;44450814;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkM4UPMxGsNMTKJFhwr8%2FuMZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000558;;7629875;6909059;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkMz0bTAHYWpv5sx9aDQu16L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000559;;1380000;1249627;PYG;Guaraníes;2017-11-14;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkNW%2F9j9rRqPh7B3LpUp9mIL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000549;;983125;890245;PYG;Guaraníes;2017-11-02;
U2w%2BIClW%2FXzHEToHczts%2BrAs4x%2B7RuoZ8xEMKcDB%2BkO87eaaRI1eGYpA1kRpNn0s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000550;;31469912;28496864;PYG;Guaraníes;2017-11-02;
