fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-03-16 11:53:22";"2023-03-17 08:35:02";lmolinas;PUB;Publicado;1679042056
"2023-03-15 15:06:36";"2023-03-16 07:31:59";lmolinas;RET;Retenido;1678951827
"2023-03-14 08:43:03";"2023-03-14 09:44:30";lmolinas;PUB;Publicado;1678786899
"2023-03-13 09:06:06";"2023-03-14 07:36:00";lmolinas;RET;Retenido;1678779329
"2023-03-10 11:52:12";"2023-03-10 14:15:46";lmolinas;RET;Retenido;1678457510
"2023-03-01 15:36:42";"2023-03-02 14:19:09";lmolinas;PUB;Publicado;1677766719
"2023-02-21 08:22:25";"2023-02-21 08:42:41";lmolinas;PUB;Publicado;1676968942
"2023-02-20 09:15:56";"2023-02-21 07:18:38";lmolinas;RET;Retenido;1676963757
"2023-02-17 10:52:03";"2023-02-17 14:49:22";lmolinas;RET;Retenido;1676644286
"2023-02-13 12:13:06";"2023-02-14 07:28:54";lmolinas;PUB;Publicado;1676359677
"2023-01-30 14:06:33";"2023-01-31 10:08:54";lmolinas;PUB;Publicado;1675159700
"2023-01-20 11:14:20";"2023-01-23 16:54:09";djvera;PUB;Publicado;1674492846
"2023-01-13 11:44:20";"2023-01-13 12:08:12";hfernandez;PUB;Publicado;1673611685
"2023-01-06 09:22:57";"2023-01-06 11:42:07";lmolinas;PUB;Publicado;1673005303
"2022-12-27 14:05:56";"2022-12-27 14:32:32";lmolinas;PUB;Publicado;1672151545
"2022-12-16 16:22:35";"2022-12-19 07:28:56";lmolinas;PUB;Publicado;1671434883
"2022-12-15 14:54:30";"2022-12-16 14:21:56";lmolinas;RET;Retenido;1671200433
"2022-12-06 16:03:56";"2022-12-07 09:13:45";lmolinas;PUB;Publicado;1670404413
"2022-11-25 15:59:14";"2022-11-26 09:04:04";lmolinas;PUB;Publicado;1669453437
"2022-11-17 12:15:13";"2022-11-17 15:10:15";lmolinas;PUB;Publicado;1668697703
"2022-11-10 09:02:39";"2022-11-10 16:03:15";lmolinas;PUB;Publicado;1668095908
"2022-11-01 14:19:47";"2022-11-02 07:21:53";lmolinas;PUB;Publicado;1667373687
"2022-10-28 17:34:17";"2022-11-01 08:45:39";lmolinas;RET;Retenido;1667291838
"2022-09-28 18:15:06";"2022-09-30 14:13:27";lmolinas;PUB;Publicado;1664546901
"2022-09-14 11:27:17";"2022-09-17 11:50:19";lmolinas;RET;Retenido;1663413384
