id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
87698;1;"PLAN DE ENTREGA DE LOS SERVICIOS";"2023-12-26 10:44:41";"Aclaración: Es correcta la interpretación que el plazo para el equipamiento y adecuación del lugar será hasta un plazo máximo de 365 días corridos posteriores a la entrega de la orden del servicio una vez suscrito el contrato.";sbe;2024-01-02;"AJUSTARSE A LA ULTIMA VERSION DEL PLIEGO DE BASES Y CONDICIONES"
87699;2;"CAPACIDAD TÉCNICA";"2023-12-26 10:46:17";"En lo que respecta al listado de requerimiento documentales para evaluar el criterio de capacidad técnica  en el item e) solicitan Certificado de Representación de la Marca de los equipos ofertados, debidamente registrados y autenticados, de todos los proveedores de los equipos a ser instalados en los sitios designados. Solicitamos la eliminación de dicho item al ser considerado irrelevante para la prestación de los servicios de imágenes siendo que no es requisito que el oferente cuente con la representación de dichos equipos a ser instalados.";sbe;2024-01-02;"AJUSTARSE A LA ULTIMA VERSION DEL PLIEGO DE BASES Y CONDICIONES"
87765;3;"Experiencia requerida";"2024-01-02 16:28:28";"En la versión 1 del pliego habían requerido el 25% de la experiencia, lo cual a través de una versión 2, se subió a 60% y posteriormente en la siguiente versión bajó nuevamente a 50%, solicitamos a la convocante volver al requisito original que fuera requerido y primariamente admitido por la DNCP del 25%, ya que no se visualiza un motivo razonable para limitar a las potenciales ofertas, ya que contrario a una flexibilización del requisito, se ve que es un requisito excluyente para potenciales ofertas.";sbe;2024-01-19;"La convocante solicita dichos requerimientos a fin de proporcionar las mejores condiciones, experiencia y seguridad de cumplimiento en el tiempo y de este modo satisfacer las necesidades institucionales de acuerdo a la cantidad de alta demanda de los servicios. Un vínculo de largo plazo, requiere que la Empresa que prestará el servicio, conozca del rubro, tenga los profesionales adecuados y la experiencia requerida en la prestación del mismo tipo de servicios sujetos de este llamado. Por lo que se solicita a los posibles oferentes ceñirse a lo estipulado en el Pliego de Bases y Condiciones."
87915;4;"Experiencia Requerida";"2024-01-09 15:54:14";"El requisito de experiencia solicita ahora un 50% que ha sido cambiado múltiples veces, podría considerarse un calculo en base a que el contrato es de 6 años?, contemplando así el monto referencial divido la cantidad de años, de esta manera la experiencia requerida en volumen de facturaciones podría medirse de mejor manera y fomentar  la participación.
Por ejemplo: 60.000.000.000 anuales, lo que convendría solicitar de experiencia al menos el 30% de este monto que podría ser una facturación anual de 18.000.000.000";sbe;2024-01-19;"La convocante solicita dichos requerimientos a fin de proporcionar las mejores condiciones y seguridad de cumplimiento en el tiempo y de este modo satisfacer las necesidades institucionales de acuerdo a la alta cantidad de demanda de los servicios. Un vínculo de largo plazo, requiere que la Empresa que prestará el servicio, conozca del rubro, tenga los profesionales adecuados y la experiencia requerida en la prestación del mismo tipo de servicios sujetos de este llamado. Por lo que se solicita a los posibles oferentes ceñirse a lo estipulado en el Pliego de Bases y Condiciones."
87916;5;"Capacidad Financiera";"2024-01-09 15:56:09";"Podría reducirse el monto de capital operativo a la mitad del mismo para fomentar la participación. ";sbe;2024-01-19;"No podrá reducirse el monto del capital operativo, el requerimiento establecido busca garantizar la capacidad del oferente a cumplir en tiempo y forma la inversión requerida. Remítase al PBC."
87917;6;"Capacida Técnica";"2024-01-09 15:58:09";"En cuanto a la capacidad técnica el requerimiento de un equipo de 3teslas se vuelve limitante, podría cambiarse con un equipo de similares resultados o en su caso permitir el alquiler, leasing  o similares. ";sbe;2024-01-19;"El requerimiento de al menos un equipo de 3 tesla es indispensable para la detección de múltiples enfermedades, y de este modo satisfacer las necesidades institucionales conforme al alto número de demanda de los servicios de diagnóstico por imágen. Existen diversos equipos de estas características en el mercado paraguayo. Remítase al PBC."
87976;7;"Consulta 2: Donde piden Mamógrafo Digital Directo";"2024-01-12 09:22:55";"Solicitamos amablemnte a la convocante modificar a detector de al menos 24 cm x 29 cm de Selenio Amorfo o Silicio Amorfo, píxeles de como máximo 100  &#956;m x 100  &#956;m, profundidad de digitalización de 14 bits o más: filtro de  W/Rh  y  W/Ti o Mo/Ag.";sbe;2024-01-19;"El requisito establecido se refiere a requerimientos técnicos mínimos pudiendo el potencial oferente ofrecer equipos de caracteristicas superiores. Favor remitirse al PBC. "
87977;8;"Consulta sobre el Resonador Magnético: ";"2024-01-12 09:24:00";"Donde piden Resonador Magnético con Rango de scaneo contínuo de 205 cm.
Solicitamos modificar a 180 cm o más 
";sbe;2024-01-19;"El requisito ha sido establecido a los efectos de satisfacer las necesidades institucionales y de acuerdo a la diversidad de la población a ser atendida. Favor remitirse al PBC. "
87978;9;"Fecha de Consulta";"2024-01-12 09:27:03";"Solicitamos ampliar la fecha tope de consultas en caso de postergar la licitaciòn. ";sbe;2024-01-19;"El Oferente deberá remitirse a los plazos establecidos en el SICP."
87979;10;Equipos;"2024-01-12 09:27:34";": solicitamos se pueda realizar compromiso de compra de los equipos en caso de resultar adjudicado, el mismo puede ser avalado por una proforma de compra.";sbe;2024-01-19;"El compromiso de compra no se encuentra contemplado en el llamado, debido a que únicamente debido a la naturaleza del llamado conforme a la prestación del servicio requerido. Favor remitirse al Pliego de Bases y Condiciones."
