id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bbNs81wIXhA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta";30
hzA0N7DiUTA%3D;44122015;Bibliorato;Biblioratos;200
b5iF5pCyEjk%3D;44121704;Boligrafos;"Boligrafos de color azul";300
XCIecm%2FnLpE%3D;44121704;Boligrafos;"Boligrafos de color negro";300
VpOo%2BORFdDw%3D;44121804;Borradores;"Borradores Grandes";100
RCgzjsC0ekE%3D;44121615;"Presilladora o grapadora";"Cajas de carga para presilladora";15
a3B7OM9fc3U%3D;44122104;"Clips para papel";"Cajas de Clips Chico para papel";80
wg%2Bf5aVu90w%3D;44122104;"Clips para papel";"Cajas de Clips Grande para papel";80
xttrozvh1YA%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras manual grande de 12 digitos";5
a5ybfTfu9lo%3D;44122011;"Carpetas para archivos";"Carpetas Archivadoras";175
uph%2F2wW%2FrJ0%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva fino";20
I75Yix9y11Y%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva gruesa";25
ImB7EcWmy88%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 15";2
CBBXKMoOuWE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 17";2
Z4EKBPcCu%2F8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 21";12
462tqgw4Ctk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 22";12
E04EB7h9bw0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 27";4
atHLmkNBl9s%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 28";4
sBrhK4Z0R44%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 74";2
bUGlF6YHeb4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 75";2
5P80B%2FhJRL0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 92";2
x3LQkxho6ko%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta N° 93";2
vMEa0SyO6Ks%3D;31201610;Colas;"Colas para isopor";20
EOyKV1VOYJs%3D;14111509;"Articulos de papeleria";"Forro araña negro azulado";100
UyE5q6l5agA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";12
VA2Iy5xh%2Bwk%3D;44121802;"Liquido corrector";"Liquido corrector";70
dw2Wl960boc%3D;44121708;Marcadores;Marcadores;80
ZsaQBjnyfUY%3D;60121123;"Papel contac";"Papel contac";20
ScYLLyUkMhw%3D;44101716;Perforadoras;"Perforadoras Grande";30
elF2T26zYWU%3D;44121706;Lapiz;"Provisión de Lapices de Papel";200
pHuSxkHdH0k%3D;44122026;Quitagrapas;"Provisión de Quitagrapas";70
WNpe%2BW81mhU%3D;44111808;"Reglas y Escuadras";"Provisión de Reglas Centimetradas de 30 cm";100
%2BY35IHxfWZA%3D;44121615;"Presilladora o grapadora";" Provisión Presilladora";42
z6c179Wr5tA%3D;14111515;"Papel para calculadoras o cajas registradoras";"Rollo de Papel para calculadoras electrica";30
17%2BKQfYE5eo%3D;44121632;"Afilador de tijeras y lapices";"Sacapuntas tamaño grande";100
yeG3vigXsAw%3D;44121604;Sellos;"Sellos para la institución municipal";10
6WEn2wgfaO8%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Sobre de gomita para dinero";10
TlnsZzkVfhg%3D;44121618;Tijeras;"Tijeras Grande";20
LIuT2lFKRnc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Tinta para almohadillas";20
2sL1uoIYDWM%3D;44103103;Toner;"Toner para fotocopiadora";10
psUEgK8k8hs%3D;44103103;Toner;"Toner para impresora LaserJet 1020";6
