id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4pNZDEqauRM%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
Pnu9b7h2GeQ%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
8Su81RLmabg%3D;10171605;"Mezclas NPK (nitrogeno, fosforo y potasio)";"Mezclas NPK (nitrogeno, fosforo y potasio)";1
OTECBNpsWlU%3D;10151609;"Semillas de maiz";"Semillas de maiz";1
nhbjSixlscc%3D;10151611;"Semillas de sorgo";"Semillas de sorgo";1
47BURquNjrY%3D;10151524;"Semillas o plantas de perejil";"Semillas o plantas de perejil";1
ieBPOWnKNRM%3D;10151522;"Semillas o plantas de remolacha";"Semillas o plantas de remolacha";1
O2GmrGztSqY%3D;10151520;"Semillas o plantulas de acelga";"Semillas o plantulas de acelga";1
ch%2B7YWadyGQ%3D;10151535;"Semillas o plantulas de cacahuete";"Semillas o plantulas de cacahuete";1
lWE3rqqxbR0%3D;10151529;"Semillas o plantulas de calabaza";"Semillas o plantulas de calabaza";1
U9%2Bswx56NlQ%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";1
OwoPeuA1NVY%3D;10151504;"Semillas o plantulas de chile";"Semillas o plantulas de chile";1
jmVIb5esNNw%3D;10151506;"Semillas o plantulas de guisante";"Semillas o plantulas de guisante";1
29hCSMYcdu0%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";1
LNGqF1QUS8Y%3D;10151704;"Semillas o plantulas de hierba y pasto";"Semillas o plantulas de hierba y pasto";30435670
6VXgswbdcQA%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
F39bS9678wA%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";1
F6eX32PgkE4%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";1
ZbIlZcf45Bs%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";1
09qB4iqpdc4%3D;10151527;"Semillas o plantulas de patata";"Semillas o plantulas de patata";1
0AGOBeGsQo8%3D;10151530;"Semillas o plantulas de rabano";"Semillas o plantulas de rabano";1
CX5qSp6Hyg8%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";1
3rOU603Zl10%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";1
wGnsYNKQ0n0%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";1
0CRP0b9qwu4%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";1
OqsmJGFwgzM%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";1
D1Woz12D0wA%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";1
