id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
r%2BMWcLuvkCE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";679
baLhOKOd8Bc%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";379
Dqx8DRxJJX8%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";300
yBAV7BTpXgY%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";2032
qxrXlLCg6AE%3D;43222501;"Equipo de seguridad de red de firewall";"Equipo de seguridad de red de firewall";300
F6xOqH2fY5I%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";760
h0k9pQVsoLI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";300
O3t7GKlPg10%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";300
TyRqIdHB%2F3U%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";300
nxitkfX4d8k%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";760
%2BxI8f5ENo7M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";300
BgkoI5x5YEU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";760
ztEMivUDCbM%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";760
ZJ9%2FpuH6rqY%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";150
gpgPXsOS0rw%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";300
hbS3OXK%2FGS4%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";150
KhdYWE%2Fdtug%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";300
Prv94YT9m40%3D;43232901;"Software de acceso";"Software de acceso";300
WWfUcB2OWY0%3D;43232910;"Software de dispositivos inalambricos";"Software de dispositivos inalambricos";300
%2Brrhp67Ds00%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";300
%2FgSvoaXn%2BPg%3D;43232801;"Software de vigilancia de redes";"Software de vigilancia de redes";2032
YG7WnGz%2FmAY%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";300
zTKGNYpwe2A%3D;81111811;"Soporte tecnico o servicios de ayuda";"Soporte tecnico o servicios de ayuda";760
ZPkDEv0Ttr0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";300
