proveedor_slug;producto_codigo;producto_descripcion
ramon-cano-caceres;70151509-001;"Construccion de Vivero forestal"
ramon-cano-caceres;72102303-001;"Perforacion y construccion de pozo artesiano"
ramon-cano-caceres;72102303-002;"Construccion de pozo ciego"
ramon-cano-caceres;72102303-003;"Construccion de camara septica"
ramon-cano-caceres;72102303-004;"Construccion de aljibe"
ramon-cano-caceres;72102303-006;"Perforacion y construccion de pozo de agua"
ramon-cano-caceres;72102304-005;"Construccion de desague pluvial"
ramon-cano-caceres;72102304-007;"Construccion de desague cloacal"
ramon-cano-caceres;72102304-008;"Construcción de planta de tratamiento de residuos cloacales"
ramon-cano-caceres;72102304-010;"Construccion de planta de tratamiento de agua"
ramon-cano-caceres;72102502-001;"Construccion de ducto "
ramon-cano-caceres;72102502-002;"Construccion de chimenea"
ramon-cano-caceres;72102504-001;"Construcción de muro perimetral"
ramon-cano-caceres;72102504-002;"Construccion de muro de contencion"
ramon-cano-caceres;72102504-003;"Construccion de muro transversal"
ramon-cano-caceres;72102802-016;"Remodelacion de cementerio"
ramon-cano-caceres;72131601-001;"Construccion e instalaciones electricas"
ramon-cano-caceres;72131701-002;"Construcción de empedrado"
ramon-cano-caceres;72131701-004;"Servicio de construccion de asfaltado o pavimentacion"
ramon-cano-caceres;72131701-005;"Construccion de paseo central"
ramon-cano-caceres;72131701-007;"Construccion de desague pluvial - caminos"
ramon-cano-caceres;72131701-014;"Construccion de enripiado"
ramon-cano-caceres;72131701-015;"Construccion de banquina"
ramon-cano-caceres;72131701-016;"Construccion de terraplen"
ramon-cano-caceres;72131701-022;"Construccion de ciclovia"
ramon-cano-caceres;72131701-023;"Construccion de caminero"
ramon-cano-caceres;72131701-024;"Construccion de lomada"
ramon-cano-caceres;72131701-025;"Construccion de rotonda"
ramon-cano-caceres;72131702-001;"Construccion de puente / viaducto"
ramon-cano-caceres;72131702-002;"Construcción de muelle"
ramon-cano-caceres;72131702-003;"Construccion de puente peatonal"
ramon-cano-caceres;73121602-009;"Construccion de rampa metalica"
ramon-cano-caceres;76111702-001;"Servicio de limpieza general de la construccion"
ramon-cano-caceres;81141807-001;"Construccion de alcantarillado"
ramon-cano-caceres;81141807-003;"Construccion de Sistemas de Abastecimiento de Agua Potable"
