id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
64QM5rg154Q%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";100
pI1LdmvMq0M%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";10
l5dAndMrBZo%3D;43223310;"Conector de fibra optica";"Conector de fibra optica";20
N6DqP4n6ChU%3D;43223310;"Conector de fibra optica";"Conector de fibra optica";10
DM1pEy2cTIA%3D;26121705;"Conjunto de cable de fibra optica";"Conjunto de cable de fibra optica";1
S0UNdoAm42E%3D;43223327;"Localizador de fallas de fibra óptica";"Fibra optica";1
3kukW508n2o%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
OoHG4%2BMzpOs%3D;43222821;"Panel de conexiones";"Panel de conexiones";1
r64z%2Fv9OPm0%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";1
YUMt%2Bb6l00Q%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";10
