id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hvRXtkTrmh0%3D;52101501;"Alfombras ";"Alfombras ";1
8ufFRoD7l6U%3D;52101501;"Alfombras ";"Alfombras ";10
OrYlMLt3YUo%3D;56101708;"Archivadores moviles";"Archivadores moviles";12
cmhfe97YVmA%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";1
LOiWtViEI1s%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";12
ASKAqu%2Fv5vE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
PHM40xv6rao%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";13
kpKYQGFTdvQ%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
FBCOiLAAKjI%3D;52131501;Cortinas;Cortinas;1
rbTW20llvTo%3D;52131501;Cortinas;Cortinas;1
K%2FctuBWrT5Y%3D;56101703;Escritorios;Escritorios;1
4kn7mIY3TDA%3D;56101519;Mesas;Mesas;1
lvlkQUk7cSw%3D;56101502;Sofas;Sofas;1
EshngUnz%2FXs%3D;56121504;"Taburetes de aula";"Taburetes de aula";1
