n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
10000000;10160000;10161700;10161707;10161707-001;Petunia;A
10000000;10160000;10161700;10161707;10161707-002;Beconia;A
10000000;10160000;10161700;10161707;10161707-003;"Botón de oro";A
10000000;10160000;10161700;10161707;10161707-004;Clavelina;A
10000000;10160000;10161700;10161707;10161707-005;Azulina;A
10000000;10160000;10161700;10161707;10161707-006;Calendula;A
10000000;10160000;10161700;10161707;10161707-007;Margarita;A
10000000;10160000;10161700;10161707;10161707-008;"Labio de señorita";A
10000000;10160000;10161700;10161707;10161707-009;Coralitos;A
10000000;10160000;10161700;10161707;10161707-010;Crosandra;A
10000000;10160000;10161700;10161707;10161707-011;Cala;A
10000000;10160000;10161700;10161707;10161707-012;"Perla y coral";A
10000000;10160000;10161700;10161707;10161707-013;Jazmin;A
10000000;10160000;10161700;10161707;10161707-014;Sinecia;A
10000000;10160000;10161700;10161707;10161707-015;Malvon;A
10000000;10160000;10161700;10161707;10161707-016;"Flor de dura";A
10000000;10160000;10161700;10161707;10161707-017;Suspiro;A
10000000;10160000;10161700;10161707;10161707-018;Lantana;A
10000000;10160000;10161700;10161707;10161707-019;Vinca;A
10000000;10160000;10161700;10161707;10161707-020;Zinnia;A
10000000;10160000;10161700;10161707;10161707-021;Campanita;A
10000000;10160000;10161700;10161707;10161707-022;"Estrella federal";A
10000000;10160000;10161700;10161707;10161707-023;Ligustrina;A
10000000;10160000;10161700;10161707;10161707-024;"Planta de incienso";A
10000000;10160000;10161700;10161707;10161707-025;Cinesias;A
10000000;10160000;10161700;10161707;10161707-983;Cebollon;A
10000000;10160000;10161700;10161707;10161707-984;"Hoja Maravillosa";A
10000000;10160000;10161700;10161707;10161707-985;"Cola de Lagarto";A
10000000;10160000;10161700;10161707;10161707-986;"Planta Trepadora";A
10000000;10160000;10161700;10161707;10161707-987;Astenium;A
10000000;10160000;10161700;10161707;10161707-988;Bushina;A
10000000;10160000;10161700;10161707;10161707-989;"Palo de Agua";A
10000000;10160000;10161700;10161707;10161707-990;Coquito;A
10000000;10160000;10161700;10161707;10161707-991;"Lazo de amor";A
10000000;10160000;10161700;10161707;10161707-992;Pulpo;A
10000000;10160000;10161700;10161707;10161707-993;"Agabe Tequila";A
10000000;10160000;10161700;10161707;10161707-994;"Planta Rastrera";A
10000000;10160000;10161700;10161707;10161707-995;Dracena;I
10000000;10160000;10161700;10161707;10161707-996;Aralia;A
10000000;10160000;10161700;10161707;10161707-997;Plumerito;A
10000000;10160000;10161700;10161707;10161707-998;Conejito;A
10000000;10160000;10161700;10161707;10161707-999;"Salvia Coral";A
