id;slug;razon_social;ruc;_sipe
39237;dutriec-sa;"DUTRIEC SA";80015056-2;1
39238;guayaki-sa;"GUAYAKI SA";80014641-7;1
39239;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
39240;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
39244;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
39241;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
39242;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
39245;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
39243;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
39246;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
