id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkPOMQ%2FZmoN64uz2k7GcNSpW;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000060;14983073;1200000;1161819;PYG;Guaraníes;2022-04-20;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkMQVYka3h1gHxxN8V3opDca;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000061;14983073;1200000;1161819;PYG;Guaraníes;2022-04-20;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkPWpC2g%2FCVEAC32tT2s%2BK2w;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000062;14983073;1200000;813272;PYG;Guaraníes;2022-04-20;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkPWpC2g%2FCVEANTRpvwnxypg;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000062;14983073;1200000;348545;PYG;Guaraníes;2022-04-20;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkM6XYgDY%2FFtqSmuRxdsU3Og;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000058;14983073;1200000;1161819;PYG;Guaraníes;2022-02-04;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkPBTom0ACzS0qR3LKDEDLEw;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000057;14983073;1200000;1161819;PYG;Guaraníes;2022-01-13;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkOThNuGS%2BS2cTNabYLZrO7h;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000055;14983073;1200000;1161819;PYG;Guaraníes;2021-12-27;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkNjp3DQf4frFxsIXCoOeI6Q;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000054;14983073;1200000;1161819;PYG;Guaraníes;2021-11-23;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkMlSPIqXv8L1TAxR5hQUGka;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000051;14983073;360000;358363;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkMXtEd2l4je8iYNvzfK%2BLlI;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000053;14983073;1200000;1161819;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc77wa9%2FNY4Q6%2Bn5%2BnfVVn638xEMKcDB%2BkNTDsWWgFvLH95miMoIaAt9;san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";398254;"LOCACIÓN DE INMUEBLE PARA JUZGADO DE PAZ DE CHORE";001-001-0000052;14983073;1200000;1161819;PYG;Guaraníes;2021-09-24;
