id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkP3kRGAQd9YcdVtX9gXpd7d;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000670;;4900000;4566768;PYG;Guaraníes;2024-05-13;57007
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkP44d4HA4W%2BIdVtX9gXpd7d;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000674;;1700000;1584399;PYG;Guaraníes;2024-05-13;57007
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkNr%2BXHv98fJu9VtX9gXpd7d;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000675;;1000000;932000;PYG;Guaraníes;2024-05-13;57007
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkO9gyzU2ChQltVtX9gXpd7d;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000676;;1200000;1118400;PYG;Guaraníes;2024-05-13;57007
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkOqpcEGi8w3PdVtX9gXpd7d;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000677;;1200000;1118400;PYG;Guaraníes;2024-05-13;57007
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkPWpC2g%2FCVEAJTsK1DlUy3Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000062;;1200000;1118400;PYG;Guaraníes;2024-01-19;218695
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkNOPGOdvduXmJTsK1DlUy3Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000623;;1700000;1584399;PYG;Guaraníes;2024-01-19;218695
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkPYMHJ5JkeFm5TsK1DlUy3Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000624;;350000;326200;PYG;Guaraníes;2024-01-19;218695
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkPLqnekGb4DSJTsK1DlUy3Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000625;;1200000;1118400;PYG;Guaraníes;2024-01-19;218695
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkMo5F0i%2B4oWIZTsK1DlUy3Z;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000627;;5600000;5219200;PYG;Guaraníes;2024-01-19;218695
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkOfDJAYABLNKcAIgPI8TWYu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000568;;1200000;1118400;PYG;Guaraníes;2024-01-15;184031
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkNwUhSo9tVWxMAIgPI8TWYu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000569;;1200000;1118400;PYG;Guaraníes;2024-01-15;184031
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkNzjoT85Mi4tMAIgPI8TWYu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000570;;2900000;2702800;PYG;Guaraníes;2024-01-15;184031
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkMOydLXzSOs%2B8AIgPI8TWYu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000571;;1700000;1584399;PYG;Guaraníes;2024-01-15;184031
xcO93yh67AzORdRkm7UVpteV8N6RjvD38xEMKcDB%2BkM73WrQKolqP8AIgPI8TWYu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";432704;"CD N° 42/23 ""ADQUISICIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE EQUIPOS MÉDICOS. - PLURIANUAL"" ";001-001-0000572;;2900000;2702800;PYG;Guaraníes;2024-01-15;184031
