id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
cTCCgG2f%252BKs%253D;reporte_acta_apertura_01_09_21_electronica_cd_11_21_id_392892_1633453780806.pdf;"2021-10-05 14:09:45";"2021-10-07 20:46:58";"Acta de Apertura";adjudicacion;35;
BjCCslpaLdk%253D;acta_apertura_01_09_21_cd_11_21_id_392892_1632413903462.pdf;"2021-09-23 12:18:42";"2021-10-07 20:46:58";"Acta de Apertura";adjudicacion;35;
zK%252BpUvoFxyo%253D;cco_cuadro_comparativo_ofertas_cd_11_21_id_392892_1632413919857.pdf;"2021-09-23 12:18:42";"2021-10-07 20:46:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
j51DV05dTAU%253D;info_fina_mdc_288_02_09_21_cd_11_21_id_392892_1632414088778.pdf;"2021-09-23 12:21:34";"2021-10-07 20:46:58";"Informe de Evaluación";adjudicacion;36;
nd9O05bv%252B80%253D;info_tecni_dla_545_y_dos_131_09_09_21_cd11_21_id_392892_adicional_1632414076164.pdf;"2021-09-23 12:21:21";"2021-10-07 20:46:58";"Informe de Evaluación";adjudicacion;36;
bjDOkBwTpOs%253D;info_tecni_dla_530_123_03_09_21_cd_11_21_id_392892_1632414061303.pdf;"2021-09-23 12:21:05";"2021-10-07 20:46:58";"Informe de Evaluación";adjudicacion;36;
hOBdZUO%252FVY8%253D;info_docu_dajied_48_02_09_21_cd_11_21_id_392892_1632414042689.pdf;"2021-09-23 12:20:47";"2021-10-07 20:46:58";"Informe de Evaluación";adjudicacion;36;
7Vk6wThc4xc%253D;informe_iceo_45_09_09_21_adjudica_cd_11_21_id_392892_2do_llamado_1632413934620.pdf;"2021-09-23 12:19:33";"2021-10-07 20:46:58";"Informe de Evaluación";adjudicacion;36;
0PXEAU2mmWM%253D;anexo_0205_cdp_1106_cd_11_21_id_392892_tmax_1634658109219.pdf;"2021-10-19 12:42:00";"2021-10-21 09:09:31";"Nota de Aclaración";contrato;220;
7Y1xvbGZupA%253D;17369_392892_1ra_rp_1633650412915.pdf;"2021-10-07 20:46:59";;"Nota de Observacion";adjudicacion;366;
