id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WQxdFXINkEl%2BnclO2q6XSLT;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0001053;12130403;7395000;7032510;PYG;Guaraníes;2017-08-18;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WT2mPe34WJ0S1il0oHNkIqz;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0001035;12130403;7395000;7032510;PYG;Guaraníes;2017-08-01;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WRZCBShvBjmGiCKKl7C5Qpm;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0001020;12130403;7395000;7032510;PYG;Guaraníes;2017-06-30;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2Bdnmoez%2BbjRLIDfVpTkDWnHRU0cdhnrG7;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-010-000881;11526940;7395000;7032510;PYG;Guaraníes;2017-06-06;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WQzCXdlTAkuUOpMhewPMhk3;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000865;11526940;7395000;7032510;PYG;Guaraníes;2017-04-27;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WSlu0S9iziP8nj47hpvnrjB;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000847;11526940;7395000;7032510;PYG;Guaraníes;2017-04-10;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WTyF33UG7vxbVGPl1P562TC;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000830;11526940;7395000;7032510;PYG;Guaraníes;2017-03-15;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WQ%2F82OJIslYePxDopZzZCEl;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000813;11526940;7395000;7032510;PYG;Guaraníes;2017-02-23;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WQOPDd3VkYWcG5qVYle7g%2Fg;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000796;11526940;7395000;7032510;PYG;Guaraníes;2016-12-30;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WQ9RB7u8f8V5Ofs3iQZ%2BFmd;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000776;11526940;7395000;7032510;PYG;Guaraníes;2016-12-14;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WROgLipLe%2FE%2F25cNPrkj9rn;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000739;11526940;7395000;7032510;PYG;Guaraníes;2016-11-10;
g0bnmYi%2FkO6LyxDnb%2Fj1hp98awr%2BS%2Be%2BGTuvsEUP0WR6ps9sjNAoogUvRfvDpGNy;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";269770;"ALQUILER DE ESTACIONAMIENTO";001-001-0000759;11526940;7395000;7032510;PYG;Guaraníes;2016-11-10;
