id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GcWjudRE5gw%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
LT8de9OI9JM%3D;56101904;"Bases, patas o extensiones de patas de muebles";"Bases, patas o extensiones de patas de muebles";1
4tzafkt%2Fp%2Bk%3D;56121804;"Escritorio tecnico del instructor";"Escritorio tecnico del instructor";1
15PXPFfjl%2Fw%3D;56101519;Mesas;Mesas;1
f%2F8gJKiBACI%3D;56101519;Mesas;Mesas;1
68ex1OZz2YY%3D;56121401;"Mesas con bancos moviles";"Mesas con bancos moviles";1
mEZBIgEJ6VM%3D;56121505;"Mesas de clase";"Mesas de clase";1
o4nVyPhbozM%3D;56121505;"Mesas de clase";"Mesas de clase";1
yriEbqcaePg%3D;56121506;Pupitres;Pupitres;1
C0j1bSfNCto%3D;56121502;"Sillas de aula";"Sillas de aula";1
