id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
B5dKAhC0gEo%253D;acta_de_apertura_1679494211011.pdf;"2023-03-22 11:10:23";"2023-03-23 15:50:40";"Acta de Apertura";adjudicacion;35;
3Dc22ocmYsc%253D;acta_de_apertura_1678885427017.pdf;"2023-03-15 10:03:59";"2023-03-23 15:50:40";"Acta de Apertura";adjudicacion;35;
MoVOQKrYXdM%253D;cuadro_comparativo_1679494208482.pdf;"2023-03-22 11:10:23";"2023-03-23 15:50:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vszM%252BjdAVYQ%253D;cuadro_comparativo_1678885422572.pdf;"2023-03-15 10:03:59";"2023-03-23 15:50:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tJoDrEqEJtY%253D;evaluacion_10_correcto_1679494204737.zip;"2023-03-22 11:10:23";"2023-03-23 15:50:40";"Informe de Evaluación";adjudicacion;36;
4mX2DhTHylM%253D;evaluacion_1678885418055.pdf;"2023-03-15 10:03:59";"2023-03-23 15:50:40";"Informe de Evaluación";adjudicacion;36;
gzlwr9OAc8c%253D;notificacion_de_los_actos_1679494221145.zip;"2023-03-22 11:10:23";"2023-03-23 15:50:40";"Notificación al Oferente";adjudicacion;39;
90FBqpcsNG8%253D;notificacion_de_los_actos_1678885437228.zip;"2023-03-15 10:03:59";"2023-03-23 15:50:40";"Notificación al Oferente";adjudicacion;39;
LP3B1T4IC%252B8%253D;contrato_1679651934778.pdf;"2023-03-24 06:59:08";"2023-03-29 14:38:20";"Orden de Compra o Contrato";contrato;123;
BDoOopsHL9Q%253D;resolucion_1679494213491.pdf;"2023-03-22 11:10:23";"2023-03-23 15:50:40";"Resolución de Adjudicación";adjudicacion;37;
