id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hz6bDzmjCeI%253D;325_22__anexo_2_1695906386446.pdf;"2023-09-28 09:06:53";"Adenda de Ampliación";ampliacion;166;
0HshqSIGsh8%253D;cdp_2024_limpiezas_modernas_anexo_2_1707230322356.pdf;"2024-02-06 11:39:51";CDP;ampliacion;169;
YdvkcXMveWo%253D;nota_gal_dop_047_2024_1707486747666.pdf;"2024-02-09 10:52:29";"Nota de Comunicación de Ampliación";ampliacion;168;
lfuBrVSiwgc%253D;rca_n__024_001_2022_firmas_1707486740023.pdf;"2024-02-09 10:52:22";"Nota de Comunicación de Ampliación";ampliacion;168;
kKG%252FnpLjcvA%253D;196_414937_1705668259049.pdf;"2024-01-19 09:44:22";"Nota de Observacion";ampliacion;366;
dhSQuIhf5DI%253D;580_414937_315846_322974_316836_1707419466217.pdf;"2024-02-08 16:11:11";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
%252FuIGCDZsUUA%253D;10628_414937_316836_1701722784034.pdf;"2023-12-04 17:46:27";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
goD3nQYUKos%253D;10213___414937_1700824003184.pdf;"2023-11-24 08:06:47";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
Bhd9WQ%252FwEzI%253D;9377_414937_exp_316836_1699035002086.pdf;"2023-11-03 15:10:13";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
OfzNjiO0XXc%253D;8315_414937_exp_316836_316838_1696617272248.pdf;"2023-10-06 15:34:41";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
