id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xgdudVxEZdZg3mM07iELNw%3D%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta para impresora HP Nº 122 Color XL";89775;_NO_APLICA_;10.000000000000;_NO_APLICA_;897750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ktA7GmCcmihg3mM07iELNw%3D%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para impresora HP Nº 122 Negro XL";81225;_NO_APLICA_;30.000000000000;_NO_APLICA_;2436750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
40Fn3yYuSklg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para impresora HP Nº 98 Negro ";70775;_NO_APLICA_;50.000000000000;_NO_APLICA_;3538750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LVmABJGrM%2F1g3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta para impresora HP Nº 93 Color";66500;_NO_APLICA_;50.000000000000;_NO_APLICA_;3325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ch8t10OQ2Rpg3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para impresora HP Nº 21 Negro";55575;_NO_APLICA_;15.000000000000;_NO_APLICA_;833625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FYvUJpC4VIxg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta para impresora HP Nº 22 Color";70775;_NO_APLICA_;15.000000000000;_NO_APLICA_;1061625;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgiuNojcn5xg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para impresora HP Nº 662 Negro XL";83125;_NO_APLICA_;150.000000000000;_NO_APLICA_;12468750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z6s9VgTj6Rtg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta para impresora HP Nº 662 Color XL";93100;_NO_APLICA_;20.000000000000;_NO_APLICA_;1862000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aBs1NCCissFg3mM07iELNw%3D%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para impresora HP Nº 60 Negro";81225;_NO_APLICA_;5.000000000000;_NO_APLICA_;406125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eMTnXCOd%2B09g3mM07iELNw%3D%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta para impresora HP Nº 60 Color";89775;_NO_APLICA_;5.000000000000;_NO_APLICA_;448875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
