id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AbMxE1f2toJg3mM07iELNw%3D%3D;1;44122016-001;"Aprieta papel";"Aprieta papel";520;_NO_APLICA_;2000.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XefH6knNlG1g3mM07iELNw%3D%3D;2;44111503-003;"Bandeja de correspondencia de 3 pisos";"Bandeja de correspondencia de 3 pisos";110850;_NO_APLICA_;20.000000000000;_NO_APLICA_;2217000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZqICHk5TS1g3mM07iELNw%3D%3D;3;60121526-003;"Repuesto para lapicera";"Repuesto para lapicera";18800;_NO_APLICA_;250.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ciMeKQ8iYfdg3mM07iELNw%3D%3D;4;44121612-9997;"Cutter mango de goma mediano";"Cutter mango de plastico mediano";15150;_NO_APLICA_;300.000000000000;_NO_APLICA_;4545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J5ub0me8oy9g3mM07iELNw%3D%3D;5;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2650;_NO_APLICA_;200.000000000000;_NO_APLICA_;530000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hwSbVbHHOAFg3mM07iELNw%3D%3D;6;44121622-001;"Mojadedos ";"Mojadedos ";2380;_NO_APLICA_;300.000000000000;_NO_APLICA_;714000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
sqxLWCdDAyxg3mM07iELNw%3D%3D;7;44122003-001;"Plancheta acrilica";"Plancheta acrilica";22000;_NO_APLICA_;600.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OG%2FHF3S8vzBg3mM07iELNw%3D%3D;8;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";27500;_NO_APLICA_;150.000000000000;_NO_APLICA_;4125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
6P8xHjBETJZg3mM07iELNw%3D%3D;9;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7900;_NO_APLICA_;500.000000000000;_NO_APLICA_;3950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lsSaOZEgD%2Flg3mM07iELNw%3D%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo comun Azul";45000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
tlqM6sbIhlVg3mM07iELNw%3D%3D;11;44121704-001;"Boligrafo comun ";"Boligrafo comun Negro";45000;_NO_APLICA_;240.000000000000;_NO_APLICA_;10800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
hOykpIBFPDlg3mM07iELNw%3D%3D;12;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa plastica";1925;_NO_APLICA_;500.000000000000;_NO_APLICA_;962500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
giQjpwah109g3mM07iELNw%3D%3D;13;44122112-001;"Corchete ";"Fastener o corchete ";10000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;50000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;
