id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FOpML7zrFnk%253D;6193_399906_1690576247090.pdf;"2023-07-28 16:30:53";;"Nota de Observacion";adjudicacion;366;
kTlyeZ3NbpE%253D;5098_399906_1687965872625.pdf;"2023-06-28 11:24:49";;"Nota de Observacion";adjudicacion;366;
xEctEegkcnQ%253D;14401_399906_1668806272743.pdf;"2022-11-18 18:17:54";;"Nota de Observacion";adjudicacion;366;
jGzCjd0NJMo%253D;13560_399906_1667943473189.pdf;"2022-11-08 18:37:54";;"Nota de Observacion";adjudicacion;366;
J6LAOMwvkTQ%253D;contrato_303_21_1667312865239.pdf;"2022-11-01 11:27:47";;"Orden de Compra o Contrato";contrato;123;
X3wVp0HRHxE%253D;reparo_li_manuel_frutos_1689941250163.pdf;"2023-07-21 08:07:31";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252BN7mtG33nPM%253D;formulario_adecuacion_b_02_17_1689941211458.pdf;"2023-07-21 08:06:53";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
FCJVGNQJ67I%253D;303_21_sra__edita_barrios_denis__1689941150050.pdf;"2023-07-21 08:05:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
VSnxxaQr6Ys%253D;dictamen_doc_n__278_2021_1689877392726.zip;"2023-07-20 14:23:15";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
oa%252FaEukv1%252Bo%253D;juan_manuel_frutos_1667311981172.pdf;"2022-11-01 11:13:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
