id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B4R%2Bcc0iYpQ%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1000
B14GjWyBSxM%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";3
7Rt9f5yGBpI%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";1
cWOwd4ismLk%3D;30151703;Canalones;Canalones;35
gIra9wzTB3M%3D;31162003;"Clavos de acabado";"Clavos de acabado";80
Gj53dBy7vBg%3D;31162003;"Clavos de acabado";"Clavos de acabado";80
%2F000fuZRTGI%3D;31162003;"Clavos de acabado";"Clavos de acabado";80
IQ5JNtwSSKY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";80
3yB34sRLics%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";80
gSbrDOCzf2g%3D;53141504;Hebillas;Hebillas;150000
vPEsgcNc6xI%3D;53141504;Hebillas;Hebillas;1000
bEp%2FmWAvCCA%3D;53141504;Hebillas;Hebillas;150000
