slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316056-antonio-andres-rios-ferreira-1;CD-30222-16-126356;"2016-09-07 08:25:53.238";316056;"ADQUISICION DE RIPIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-09-05 14:36:57"
317830-antonio-andres-rios-ferreira-1;CD-30041-16-132090;"2016-12-20 11:54:25.4";317830;"REMODELACION POLIDEPORTIVO MUNICIPAL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139785000;PYG;Guaraníes;;"2016-11-10 09:13:13"
320309-antonio-andres-rios-ferreira-1;CD-30041-16-132271;"2016-12-21 11:53:24.487";320309;"CONSTRUCCION COCINA, COMEDOR Y DEPOSITO ESC. BASICA N° 422 SAN ISIDRO LABRADOR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139919254;PYG;Guaraníes;;"2016-12-14 08:47:14"
323164-antonio-andres-rios-ferreira-1;CD-30041-17-136926;"2017-04-17 14:06:13.004";323164;"REMODELACION DE POLIDEPORTIVO MUNICIPAL TERCERA ETAPA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-03-21 12:46:13"
360747-antonio-andres-rios-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";360747;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ESCUELA BÁSICA Nº 7119 SANTA LIBRADA - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999438;PYG;Guaraníes;;"2019-11-14 16:34:32"
390364-antonio-andres-rios-ferreira-1;CD-30041-21-198305;"2021-04-15 14:34:43.201";390364;"CONSTRUCCION DE CERCADO PERIMETRAL ESCUELA BASICA N°2245 ANDREA RENE RITZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151581868;PYG;Guaraníes;;"2021-03-26 13:50:24"
390408-antonio-andres-rios-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";390408;"CONSTRUCCION DE COCINA COMEDOR EN ESCUELA BÁSICA Nº 4625 LOMA CONCHE ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159947616;PYG;Guaraníes;;"2021-05-26 19:35:23"
390404-antonio-andres-rios-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";390404;"CONSTRUCCION DE COCINA COMEDOR EN ESCUELA BÁSICA Nº 7825 SALADILLO ? VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158298566;PYG;Guaraníes;;"2021-05-26 19:44:10"
390100-antonio-andres-rios-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";390100;"CONSTRUCCION DE MURALLA PERIMETRAL EN ESCUELA BÁSICA Nº 242 CARLOS FERNÁNDEZ - CHACO´Í ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164521659;PYG;Guaraníes;;"2021-05-26 19:58:45"
431666-antonio-andres-rios-ferreira-1;"Pendiente de Emisión";"Pendiente de Emisión";431666;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES DE LAS COMPAÑIAS DE LA CIUDAD DE CARAGUATAY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168980000;PYG;Guaraníes;;"2023-05-30 22:34:57"
