slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
316056-adquisicion-ripio-1;316056;"ADQUISICION DE RIPIO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2016-09-05 14:36:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000
317830-remodelacion-polideportivo-municipal-1;317830;"REMODELACION POLIDEPORTIVO MUNICIPAL";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 09:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139985000
320309-construccion-cocina-comedor-deposito-esc-basica-n-422-san-isidro-labrador-1;320309;"CONSTRUCCION COCINA, COMEDOR Y DEPOSITO ESC. BASICA N° 422 SAN ISIDRO LABRADOR";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 08:47:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136282975.96
323164-remodelacion-polideportivo-municipal-tercera-etapa-1;323164;"REMODELACION DE POLIDEPORTIVO MUNICIPAL TERCERA ETAPA";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-03-21 12:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
336075-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-bas-n-104-mcal-francisco-1;336075;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BAS. Nº 104 MCAL. FRANCISCO SOLANO LÓPEZ ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 12:57:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149995300.5
336086-construccion-cocina-comedor-8-60x10-90-techo-tejas-escuela-basica-n-2245-andrea-rene-1;336086;"CONSTRUCCION DE COCINA - COMEDOR DE 8,60X10,90 CON TECHO DE TEJAS EN LA ESCUELA BÁSICA Nº 2245 ANDREA RENÉ RITZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-12 08:16:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149999998.5
360747-construccion-cocina-comedor-escuela-basica-n-7119-santa-librada-villa-hayes-1;360747;"CONSTRUCCIÓN DE COCINA - COMEDOR EN ESCUELA BÁSICA Nº 7119 SANTA LIBRADA - VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-14 16:34:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97712968
390364-construccion-cercado-perimetral-escuela-basica-n-2245-andrea-rene-ritz-1;390364;"CONSTRUCCION DE CERCADO PERIMETRAL ESCUELA BASICA N°2245 ANDREA RENE RITZ";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-26 13:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151581934.93
390366-mantenimiento-reparacion-caminos-vecinales-1;390366;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";municipalidad-primero-marzo;280;"Municipalidad de Primero de Marzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-21 13:17:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1933
390408-construccion-cocina-comedor-escuela-basica-n-4625-loma-conche-1;390408;"CONSTRUCCION DE COCINA COMEDOR EN ESCUELA BÁSICA Nº 4625 LOMA CONCHE ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-26 19:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159990840
