id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkNVRZ73Z%2FDjWonk4cVAi4l7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002507;;3890665;3664724;PYG;Guaraníes;2019-10-03;132857
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkM7qe2PQGmrOGTEHkEwzmo2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002458;;2347240;2338705;PYG;Guaraníes;2019-09-23;120468
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkN6HeT8Cp6kFGTEHkEwzmo2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002459;;4967692;4679204;PYG;Guaraníes;2019-09-23;120468
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkP8VxY9m%2BrJzGTEHkEwzmo2;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002460;;2460360;2317480;PYG;Guaraníes;2019-09-23;120468
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkMZd%2Bwda%2BT8sULs%2F3HiiAUZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002403;;7383909;6955106;PYG;Guaraníes;2019-08-07;97230
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkM7ScEJCDRF%2FkLs%2F3HiiAUZ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002404;;753340;750600;PYG;Guaraníes;2019-08-07;97230
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkNzW%2BQcaM0wE4Ja3E6s5SpX;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002244;;4411640;4155445;PYG;Guaraníes;2019-07-17;83746
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkOPR%2BDF9GhgxhaGLpfkqY5V;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002218;;5540584;5218827;PYG;Guaraníes;2019-06-04;62653
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkNn9gTqnRg6Xvoq%2FCwg0s23;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002219;;3443090;3243141;PYG;Guaraníes;2019-05-06;47262
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkNxAXh0JyBSPVhhjW9fxtVR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002177;;4763475;4486847;PYG;Guaraníes;2019-03-13;17596
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkPrh%2BUyVrF6JFhhjW9fxtVR;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002179;;580815;578703;PYG;Guaraníes;2019-03-13;17596
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkOWRabh1hWPqn4lQhBbPRly;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002082;;2156070;2148230;PYG;Guaraníes;2018-12-14;157888
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkNo1xJtfCRWaH4lQhBbPRly;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002083;;13933662;13124496;PYG;Guaraníes;2018-12-14;157888
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkPV%2Bbv4s2MLq34lQhBbPRly;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002085;;16667260;15699346;PYG;Guaraníes;2018-12-14;157888
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkN35UNSrb2TsH4lQhBbPRly;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002086;;1042195;1038405;PYG;Guaraníes;2018-12-14;157888
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkNOdF6FFOO%2B%2Fh5M81XyZisA;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002037;;1569305;1563598;PYG;Guaraníes;2018-11-05;138939
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkP9knx5H2XB4JeXKHaV5fX7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0002020;;1042195;1038405;PYG;Guaraníes;2018-10-09;125542
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkOv%2Bgb14Lrdqr8XDEfxJwWm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001965;;2262400;2254173;PYG;Guaraníes;2018-09-21;108869
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkO%2Bnm84sVkc%2BTXpfp%2FZlEbV;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001942;;14947450;14214753;PYG;Guaraníes;2018-08-07;93274
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkPAQ41ea%2F6GPQVA%2BBCs6Job;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001901;;5070919;4822351;PYG;Guaraníes;2018-07-06;75324
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkPZGhIPm2TekAVA%2BBCs6Job;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001902;;2375520;2259077;PYG;Guaraníes;2018-07-06;75324
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkPhRgoif93dhCKT%2B5fybFH5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001861;;6946580;6606072;PYG;Guaraníes;2018-06-12;63902
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkPygFJaqRYSYQdTZHGuXxZK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001772;;6106580;5807246;PYG;Guaraníes;2018-05-21;47009
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkPGZI2T5Y1v0AdTZHGuXxZK;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001773;;629230;626942;PYG;Guaraníes;2018-05-21;47009
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkPTr%2F%2FOuIxZXVF11smEDnSq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001740;;11302175;10748163;PYG;Guaraníes;2018-04-18;27267
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkPSyILXOBQGCFF11smEDnSq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001741;;5114770;4864053;PYG;Guaraníes;2018-04-18;27267
xcO93yh67AwAJDrjomv498RHVAwnQlaw8xEMKcDB%2BkNmrd3pIvTY%2BlF11smEDnSq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";339490;"REPARACIÓN Y MANTENIMIENTO DE VEHÍCULOS PARA LA FILIAL SANTA ROSA DEL AGUARAY Y SECRETARIA GENERAL DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0001742;;8232565;7829019;PYG;Guaraníes;2018-04-18;27267
