id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6UKjW%2FZEFnk%3D;56101504;Sillas;"56101504- Sillas";1
F1t6ULJyGrg%3D;56101507;"Estantes para libros";"56101507- Estantes para libros";1
OQKyroGP1c0%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
Am8YfbgwxqA%3D;56101520;"Armarios, estantes y modulares";"56101520- Armarios, estantes y modulares";1
wbvO5OnU4C4%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";1
89pU7fhwtr4%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"56121509- Mesas para equipos informático, oficina y accesorios";1
AgD70wR9rcc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Mpzw5Goy0Oo%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
8zXH0Bh4nQI%3D;56101703;Escritorios;Escritorios;1
lTXFJZ39kTo%3D;56101504;Sillas;Sillas;1
