id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hMdPNrItyII%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
jyFe8iPZJDA%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
ncKfaOQbrRI%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
VXOwvIIYkbY%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1000
Ldgj%2BiWpBcE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";150
PocBuk6RDYw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";400
bG8cD7yf%2F18%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
3yEWht1cAbQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
KmzQ2Ylk9A8%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
wQb%2F0O%2FDTcs%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";100
KF5Zp6B3z44%3D;14111704;"Papel higienico";"Papel higienico";10
PzOG3dPpffQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
F4WAqkhGYJE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";50
x3YbBVhdY%2Fw%3D;47131810;"Productos para lavar";"Productos para lavar";300
