id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rJrypJIiR44%3D;50301701;"Banana apple";"Banana apple";1853.28
MUXISihjBEw%3D;50403301;"Berros de tierra";"Berros de tierra";85.536
1mbuuCixY8g%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";228.096
q0S%2Bh0OSQ28%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1254.528
QH1NWoBGJBg%3D;50405301;"Cebolla albion";"Cebolla albion";1097.712
1nfHqR0FsAA%3D;50161815;Golosinas;Golosinas;85.536
K5Zk4WSKQI0%3D;50404102;Laurel;Laurel;7.413
Wdjk%2F7eJCbY%3D;50404602;"Lechuga boston";"Lechuga boston";370.656
nBvrqIRLYCE%3D;50305042;"Naranja tunis";"Naranja tunis";1311.552
M6jTtcrPx10%3D;50404115;Orégano;Orégano;4.277
ltOb1KTyb9M%3D;50405706;"Papa amarilla";"Papa amarilla";2851.2
tpwO9%2BQIxxs%3D;50307024;Pepinos;Pepinos;285.12
M2aKbbHo0JM%3D;50305602;"Piña dorada";"Piña dorada";570.24
VfM4FVI0jZI%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";142.56
z0lazZUZDts%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";28.512
pzmp%2F0zg0rM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1254.528
PLT6Qxtzsnw%3D;50401901;"Remolacha accion";"Remolacha accion";741.312
OM789i%2BmuKo%3D;50402304;"Repollo blanco";"Repollo blanco";541.728
15xdGNatHfg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";65.578
zjnqCvXxXZk%3D;50406502;"Tomates alicante";"Tomates alicante";3621.024
