id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
aS5Tjn3wdsM%3D;1;12352104-002;"Alcohol de quemar";"Alcohol de quemar";9800;_NO_APLICA_;50.000000000000;_NO_APLICA_;490000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Amancay;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BkcjGL4tmVc%3D;2;42152428-003;"Acido ortofosforico";"Acido ortofosforico";8000;_NO_APLICA_;250.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjuUGG7fp40%3D;3;42151626-011;"Acido etilendiaminotetra acetico";"Acido etilendiaminotetra acetico";19500;_NO_APLICA_;30.000000000000;_NO_APLICA_;585000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nqIcCjq%2BC2s%3D;4;42151669-003;"Paramonoclorofenol solucion";"Paramonoclorofenol solucion";19500;_NO_APLICA_;40.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XZwb11Usrac%3D;5;42152406-001;Detartrine;Detartrine;55000;_NO_APLICA_;51.000000000000;_NO_APLICA_;2805000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Villevie;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fPNKZeAfFlo%3D;6;42152406-005;"Resina de autocurado con pasta universal y catalizador";"Resina de autocurado con pasta universal y catalizador";165000;_NO_APLICA_;60.000000000000;_NO_APLICA_;9900000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;"Prime Dent";USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pNagrt53VzQ%3D;7;42152424-002;"Hidroxido de calcio ";"Hidroxido de calcio ";18500;_NO_APLICA_;15.000000000000;_NO_APLICA_;277500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gmowi42fwf8%3D;8;42152425-002;"Acrilico autocurado Líquido.";"Acrilico autocurado Líquido.";15000;_NO_APLICA_;15.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Laboratorio SL";Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OzGcfw90s%2FY%3D;9;42152425-005;"Acrilico autocurado polvo";"Acrilico autocurado polvo";98000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;TDV;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6tQCKXboNxA%3D;10;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";22000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8UFR1wsRDk%3D;11;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Nitrato de Celulosa";18000;_NO_APLICA_;50.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;Microdont;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EZwqJb61Ao0%3D;12;42152465-001;Formocresol;Formocresol;19500;_NO_APLICA_;25.000000000000;_NO_APLICA_;487500;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xuVFu7EUOMc%3D;13;42152702-004;"Eugenol Liquido";"Eugenol Liquido";48500;_NO_APLICA_;100.000000000000;_NO_APLICA_;4850000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D0ORVV%2BZSBc%3D;14;51102712-003;"Fenol + Creosota + Asociado Liquido";"Fenol + Creosota + Asociado Liquido";225000;_NO_APLICA_;50.000000000000;_NO_APLICA_;11250000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;Biodinamica;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
